tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2412b6e9cafe0d27c14fad1de2ebbae9e16cc96dbeebdbd5805c57ef4ecd9680,-1,0,1,2.0000298,1663344933,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
600b81cbc7b6e0a5d73233b4bcac9b0fd138fc352315827ba14bb79ff040b1a8,-1,0,1,2.0000298,1663344933,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
63c5d0bafdca8295702a8dd1cada8f5d6058c9c902b6dd7d734eb24b829d2989,-1,0,1,2.0000298,1663344933,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
dbbbde99916ecbb94d42ce766efda5feaf1c3c6ef151e003189822ec169fad95,-1,0,1,2.0000298,1663344522,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
ed86f85aa4df7b9f8d3cd75bdd5d6d45889d865ca19bcc5108f1420c0a16ea52,-1,0,1,2.0000298,1663344522,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
f5c9c43fbd0523e68d77b7773ed093f777517435e5cbd3e297a4fd00c8034c38,-1,0,1,2.0000298,1663344522,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
92d6c4f7c1a0c73f297e90fa68565da83dce4d7e09433685fa637eacf35c8c31,-1,0,1,2.0000298,1663344518,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
c4956453c4e40b014add149520036651fca802697b7a2017770f466e680f6d7b,-1,0,1,2.0000298,1663344147,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
0fcc695c295266948da2d642170fdc5f59d84b4b33a7048ed9edd00344dd2765,-1,0,1,2.0000298,1663343138,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
1673c9f5c5a7106d582ddf116e8c60d9f84532c004a46d3766b2214283566003,-1,0,1,2.0000298,1663343138,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
2f2bc0b80c63ade2ddc28fb3f5c42f5c960880b6a60f63ad701d8710e59ff5b0,-1,0,1,2.0000298,1663343138,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
307312b9c33ed41cbe18732fb210321839e1a23d03ea54bac820be092b84dc52,-1,0,1,2.0000298,1663343138,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
9a12b628a800169ed0ec6d7b088ff57311f679fd8bb76fc4ed3bb014b292892c,-1,0,1,2.0000298,1663343138,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
0e630d22f9eb950ad267f352b6e30bd5e70e2b1bd6b73b308f9779ea6f363b9e,-1,0,1,2.0000298,1663342780,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
00575da69b917f0d3cff2fba19ef850534fdc50727fbaa3de6e70a0576a9f589,-1,0,1,2.0000298,1663341864,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
11c0329cbe5011888115b353ca20e56ba730be43cf167d36db411a32cfee4fa3,-1,0,1,2.0000298,1663341864,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
c20a3463813fa6ce9b1bad2dd0a0af7cb0e44bb43cf70e6d3b3ce415bda131c8,-1,0,1,2.0000298,1663341854,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
794c02ae4e9457fe135753db407421856e2d6348b76b16029767d4372984e7f5,-1,0,1,2.0000298,1663341137,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
939fa3fa81240e53c0aaada5ae1ac6a611010099676d21619dbca9337b255a61,-1,0,1,2.0000298,1663341137,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
2388ab435073ef397996653bd204e6b805e1483c570663f26617b26fe38030e7,-1,0,1,2.0000298,1663340683,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
85cae3e64eebb4337686abb16f33a522f2ac54746d3fdc5963c2e81d3cb93d08,-1,0,1,2.0000298,1663340683,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
9e6fbec4532c8d4a9f34e71ab9617716ded6f6256d9231393df8c2949eec6360,-1,0,1,2.0000298,1663340683,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
acfb65323f8b6e50f16f3db64e5c16467a1b5e9cef79891a3570d02d9e95dcc7,-1,0,1,2.0000298,1663340683,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
f438c8836e0da634ba1ca375eb744a72fa92349f58f305b50fc419ae4bc12595,-1,0,1,2.0000298,1663340683,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
4f84c9d770c2c94827c3680bce1e24d99c551dd7c761c2326d5c91ac857a26c7,-1,0,1,2.0000298,1663340545,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
5ce1b6f48cf0d11373f2162913e946914f86eb9865b1e450fd84b45a0b9dcd28,-1,0,1,2.0000298,1663340545,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
a2c4733c6b4f98960294732d6cd6ead32d664d0b5e32849a7ba266ee95c30705,-1,0,1,2.0000298,1663340545,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
dd346ac60f9950c21a32b7d0b02756af9caa6616a3750b616b56acb2e485bc76,-1,0,1,2.0000298,1663340545,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
7e5abd9411f5157f03155488b31d5271a21415ae439427d87c7364069bec1785,-1,0,1,2.0000298,1663323552,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
ba67f8d4879616b64f047ad0fd6032ec53d5a24074b0ab7d773bc7f354ba9689,-1,0,1,2.0000298,1663323552,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
60e24c6ddde55c8bf23a1b1a114a4e68e6dde79fa9462964f5338ac281b328cf,-1,0,1,2.0000298,1663323486,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
716eef5712cfd295490a42e3ae2afaf5910350425cebbe34b9a62ba54afabdbd,-1,0,1,2.0000298,1663323486,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
155a436cac1e29b08e4b4c9f87ca56d491605191f9f7e0d2c3e1b7609b161042,-1,0,1,2.0000298,1663323420,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
eb5fd711e59195fac3c4657d45462041f38acc5d187c0ea5257c69a96963a978,-1,0,1,2.0000298,1663323420,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
52019c95b4959d88aa2d5c3b5a29b9d017e0fb4df30666ee7ab35563f34f7129,-1,0,1,2.0000298,1663323367,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
7abc206f52b04d1287f753e9b97608afb66a0a8d40115a1fb790b6941b4a4566,-1,0,1,2.0000298,1663323367,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
a108393e987c628c3b238b8b127e64b42bc8ec3cb7fc8d067c570e48db0ca27b,-1,0,1,2.0000298,1663323367,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
c6ad7eceda00155efbd8718a005d56c2a6277de630b3b19ef3fdc3f9f99b1c93,-1,0,1,2.0000298,1663323367,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
fd5f013768e15b0bfb71c29c535691b748e9c47a372dd369a634ba6f13da1f6f,-1,0,1,2.0000298,1663323367,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
20946fcc2726ad6fdf74c4169a9fe7e143e34c8d5096138004587e0762dda6d2,-1,0,1,2.0000298,1663322846,Ticket,0e4a8bf350d2214c4bd6645993b28c2094c59cbeeaa3e5f44987438bed5725da
