tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b1d9b23873dc062fe0b8bf61176fc6fb5984feae58894a1c14ae50390beeec,-1,0,1,0.03356821,1697435773,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
64b1d9b23873dc062fe0b8bf61176fc6fb5984feae58894a1c14ae50390beeec,-1,1,1,10.28840706,1697435773,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
c60cbc3578a9d475466de3c50e83ed2009cdbf7324e1af04351ae57896d1ba71,-1,1,1,10.28840706,1697435773,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
c60cbc3578a9d475466de3c50e83ed2009cdbf7324e1af04351ae57896d1ba71,-1,0,1,0.03356821,1697435773,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
f6f9c9b93bf57eafb374b524ef8a5d7a53fdecebbe5f9c77c0695c25b8cf1323,-1,1,1,10.28840706,1697435773,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
f6f9c9b93bf57eafb374b524ef8a5d7a53fdecebbe5f9c77c0695c25b8cf1323,-1,0,1,0.03356821,1697435773,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
05e083f0e2659e90977827daca77ea06feb761b4f9dd4f2ef0ea46801c545594,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
05e083f0e2659e90977827daca77ea06feb761b4f9dd4f2ef0ea46801c545594,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
0a1d92288040c51886374cabe5523e06d2993722813f41f1aed475bb1d07a35a,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
0a1d92288040c51886374cabe5523e06d2993722813f41f1aed475bb1d07a35a,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
148316834e63f7593ffb247fa25461c2a6992920b6007b745cf059580c119333,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
148316834e63f7593ffb247fa25461c2a6992920b6007b745cf059580c119333,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
1f625dd685e79903e121c44a9cb93301bef8c05a0f454a175ce21dab6ba564d3,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
1f625dd685e79903e121c44a9cb93301bef8c05a0f454a175ce21dab6ba564d3,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
