tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c720c462cfda7951c12db4aefeaa06e038658cb98c8daf58264e2339a47cf7,-1,1,1,5.57310723,1694406758,Ticket,703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde
50c720c462cfda7951c12db4aefeaa06e038658cb98c8daf58264e2339a47cf7,-1,0,1,0.03268556,1694406758,Ticket,703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde
a4356245bfbf5bdf1667764e0b3d5b7236b6c400c3efa823f245b6cb8b9e354c,-1,1,1,5.57310723,1694406758,Ticket,703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde
a4356245bfbf5bdf1667764e0b3d5b7236b6c400c3efa823f245b6cb8b9e354c,-1,0,1,0.03268556,1694406758,Ticket,703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde
f9529abd73acb9cce9651776c1d0b1c774af51cd0a5744dee1a7352320442bc7,-1,1,1,5.57310723,1694406758,Ticket,703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde
f9529abd73acb9cce9651776c1d0b1c774af51cd0a5744dee1a7352320442bc7,-1,0,1,0.03268556,1694406758,Ticket,703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde
fdaa4deb18c065dad59f37bd462fc42bbc198ffdb6c1370d0587743cc96f9bd8,-1,0,1,0.03268556,1694406758,Ticket,703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde
fdaa4deb18c065dad59f37bd462fc42bbc198ffdb6c1370d0587743cc96f9bd8,-1,1,1,5.57310723,1694406758,Ticket,703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde
703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde,1,0,1,0.03268556,1694406609,Regular,50c720c462cfda7951c12db4aefeaa06e038658cb98c8daf58264e2339a47cf7
703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde,1,4,1,0.03268556,1694406609,Regular,fdaa4deb18c065dad59f37bd462fc42bbc198ffdb6c1370d0587743cc96f9bd8
703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde,1,7,1,5.57310723,1694406609,Regular,f9529abd73acb9cce9651776c1d0b1c774af51cd0a5744dee1a7352320442bc7
703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde,1,5,1,5.57310723,1694406609,Regular,fdaa4deb18c065dad59f37bd462fc42bbc198ffdb6c1370d0587743cc96f9bd8
703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde,1,3,1,5.57310723,1694406609,Regular,a4356245bfbf5bdf1667764e0b3d5b7236b6c400c3efa823f245b6cb8b9e354c
703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde,1,6,1,0.03268556,1694406609,Regular,f9529abd73acb9cce9651776c1d0b1c774af51cd0a5744dee1a7352320442bc7
703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde,1,2,1,0.03268556,1694406609,Regular,a4356245bfbf5bdf1667764e0b3d5b7236b6c400c3efa823f245b6cb8b9e354c
703e136e5c9ffd6e12ea7d92e1d6f001b19d611d93b3a202a7872de3b9f0bcde,1,1,1,5.57310723,1694406609,Regular,50c720c462cfda7951c12db4aefeaa06e038658cb98c8daf58264e2339a47cf7
