tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c814574e3dbffd989aa0be2cee7263ab3f8be4d7d798b0d4435ce39ddb9a425,-1,0,1,0.03275844,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
0c814574e3dbffd989aa0be2cee7263ab3f8be4d7d798b0d4435ce39ddb9a425,-1,1,1,5.73820998,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
1dd3675408b30738aba40d12b22baca4f5a09f4be8a83727b0a755454cfc5bbd,-1,0,1,0.03275844,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
1dd3675408b30738aba40d12b22baca4f5a09f4be8a83727b0a755454cfc5bbd,-1,1,1,5.73820998,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
4fab6b40f58759bffe8af88274e490b5fb0907f824345e8478144a25ba0e6fce,-1,1,1,5.73820998,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
4fab6b40f58759bffe8af88274e490b5fb0907f824345e8478144a25ba0e6fce,-1,0,1,0.03275844,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
6fe0d1f15899e0a2ddbe6d63dfb3ee0ea5bd6cc9f6716f914747584cbaecdb6a,-1,0,1,0.03275844,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
6fe0d1f15899e0a2ddbe6d63dfb3ee0ea5bd6cc9f6716f914747584cbaecdb6a,-1,1,1,5.73820998,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
bc4b15d1035ce5612db00b1877539b4238a8c80fe9868b3bcfaf863e75f8ae1a,-1,0,1,0.03275844,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
bc4b15d1035ce5612db00b1877539b4238a8c80fe9868b3bcfaf863e75f8ae1a,-1,1,1,5.73820998,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
bdc67919c3af97fb91b291972df8c0e8772dc5893d6f6145926a082c3ba89622,-1,0,1,0.03275844,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
bdc67919c3af97fb91b291972df8c0e8772dc5893d6f6145926a082c3ba89622,-1,1,1,5.73820998,1694365517,Ticket,c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,1,1,5.73820998,1694365189,Regular,4fab6b40f58759bffe8af88274e490b5fb0907f824345e8478144a25ba0e6fce
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,8,1,0.03275844,1694365189,Regular,1dd3675408b30738aba40d12b22baca4f5a09f4be8a83727b0a755454cfc5bbd
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,0,1,0.03275844,1694365189,Regular,4fab6b40f58759bffe8af88274e490b5fb0907f824345e8478144a25ba0e6fce
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,9,1,5.73820998,1694365189,Regular,1dd3675408b30738aba40d12b22baca4f5a09f4be8a83727b0a755454cfc5bbd
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,7,1,5.73820998,1694365189,Regular,0c814574e3dbffd989aa0be2cee7263ab3f8be4d7d798b0d4435ce39ddb9a425
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,10,1,0.03275844,1694365189,Regular,6fe0d1f15899e0a2ddbe6d63dfb3ee0ea5bd6cc9f6716f914747584cbaecdb6a
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,6,1,0.03275844,1694365189,Regular,0c814574e3dbffd989aa0be2cee7263ab3f8be4d7d798b0d4435ce39ddb9a425
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,11,1,5.73820998,1694365189,Regular,6fe0d1f15899e0a2ddbe6d63dfb3ee0ea5bd6cc9f6716f914747584cbaecdb6a
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,5,1,5.73820998,1694365189,Regular,bdc67919c3af97fb91b291972df8c0e8772dc5893d6f6145926a082c3ba89622
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,2,1,0.03275844,1694365189,Regular,bc4b15d1035ce5612db00b1877539b4238a8c80fe9868b3bcfaf863e75f8ae1a
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,4,1,0.03275844,1694365189,Regular,bdc67919c3af97fb91b291972df8c0e8772dc5893d6f6145926a082c3ba89622
c4a9e7c7c61f880591d42769ced687ee26f70c8181eecda3b1f0183fa1641779,1,3,1,5.73820998,1694365189,Regular,bc4b15d1035ce5612db00b1877539b4238a8c80fe9868b3bcfaf863e75f8ae1a
