tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8154791840c5d49f54822e60be768f0a3a47e5d5da949b11205d611595d2bb56,1,75,1,9.68596,1714735732,Regular,0000000000000000000000000000000000000000000000000000000000000000
14e56962f93e5564e560a60a1f23adaae90c2d73f250f1eba1f65331fb6bc698,1,75,1,9.68596,1712128252,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbb577c7572edd18c9265b1afc23ce96975dec38b6bccbce82f0c1ba5242ceb9,1,75,1,9.68596,1709530278,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cdb643c23c25cc624cb7dac985e06f867e3d1ef950f992b990bb193a9d9249d,1,75,1,9.68596,1706936139,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,192,1,9.68596,1706845717,Regular,1aa5c2cf3484f9f6c2bde9a7082754108d2ebf3d2420e70544e50fc8277f2075
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,413,1,9.68596,1706845717,Regular,b69ac2c5e4212d0f523474918edf8ba521c54c0a38c48045871ee387378e5d97
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,209,1,9.68596,1706845717,Regular,609774ca74947cf6bbb9c60446faf8d5f96f45e3735807910b6307e69094a2c7
1aa5c2cf3484f9f6c2bde9a7082754108d2ebf3d2420e70544e50fc8277f2075,1,75,1,9.68596,1704338788,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
609774ca74947cf6bbb9c60446faf8d5f96f45e3735807910b6307e69094a2c7,1,75,1,9.68596,1701744193,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b69ac2c5e4212d0f523474918edf8ba521c54c0a38c48045871ee387378e5d97,1,75,1,9.68596,1699138151,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,369,1,9.68596,1697799586,Regular,0f1b8b276627dd24c18bb5184b20147f5c3ef4e0b140f280865b5a05405d79e0
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,280,1,9.68596,1697799586,Regular,e76f3108b2431688f28715aa9635876fd7ce87fc69f91ede1efc77a6e54fb6d9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,332,1,9.68596,1697798423,Regular,877977f534d7b801c031030d6d8ecdebc1b8c29510c10f0944b2359d739498a8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,40,1,9.68596,1697798423,Regular,14ea545d38785cc4f66a4bb17ac8b84139a8bc81d93028b68bbedf152d1d6eb3
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,512,1,9.68596,1697798423,Regular,2d2146c68847bdd16e027fba3c0bf0bc25a51d86c3d3129720af0983ffd5b777
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,502,1,9.68596,1697798192,Regular,fd19a5513842bd7dffde6dfd6fe94eadbaa7afbca3dcd1fff997a24b9538193c
877977f534d7b801c031030d6d8ecdebc1b8c29510c10f0944b2359d739498a8,1,75,1,9.68596,1696536146,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
14ea545d38785cc4f66a4bb17ac8b84139a8bc81d93028b68bbedf152d1d6eb3,1,75,1,9.68596,1693986364,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
0f1b8b276627dd24c18bb5184b20147f5c3ef4e0b140f280865b5a05405d79e0,1,75,1,9.68596,1691327527,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
fd19a5513842bd7dffde6dfd6fe94eadbaa7afbca3dcd1fff997a24b9538193c,1,75,1,9.68596,1688693951,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e76f3108b2431688f28715aa9635876fd7ce87fc69f91ede1efc77a6e54fb6d9,1,75,1,9.68596,1686035177,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2d2146c68847bdd16e027fba3c0bf0bc25a51d86c3d3129720af0983ffd5b777,1,75,1,9.68596,1683392081,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,389,1,9.68596,1683353601,Regular,bbc04ca1794eba17bcf24759e5ebeeae0c91d07265ce238a2d7e3fb9071a829b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,443,1,9.68596,1683353601,Regular,ea3525817af7706bb0d22d7f2caf1bdbf8c8f0da67ac427d9ef2b7259d033aa1
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,475,1,9.68596,1683353601,Regular,ba06a5f664b769fbaae703c49ea72fffb9fe9090f30eef8e141b8508796651a3
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,195,1,9.68596,1683353601,Regular,6e4fa49750cfd80cc932273397edb20e1cdb974f88249fdb1ccfa895e8df6d2e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,438,1,9.68596,1683353601,Regular,5f5bb05fd86a20fa8e45d0d1c9b910ca42934d50f63ce12c2ba78fff163a3168
5f5bb05fd86a20fa8e45d0d1c9b910ca42934d50f63ce12c2ba78fff163a3168,1,75,1,9.68596,1680758167,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6e4fa49750cfd80cc932273397edb20e1cdb974f88249fdb1ccfa895e8df6d2e,1,75,1,9.68596,1678166323,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
ea3525817af7706bb0d22d7f2caf1bdbf8c8f0da67ac427d9ef2b7259d033aa1,1,75,1,9.68596,1675525953,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
bbc04ca1794eba17bcf24759e5ebeeae0c91d07265ce238a2d7e3fb9071a829b,1,75,1,9.68596,1672712498,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ba06a5f664b769fbaae703c49ea72fffb9fe9090f30eef8e141b8508796651a3,1,75,1,9.68596,1670088463,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,114,1,9.68596,1669290016,Regular,9daef2cb5c6329416e9fc7b3d3293c92b604875e36dfc42ad1746a6f86ce9b39
9daef2cb5c6329416e9fc7b3d3293c92b604875e36dfc42ad1746a6f86ce9b39,1,75,1,9.68596,1667490894,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,182,1,9.68596,1666168439,Regular,b2fe32beb7dbfb0f292df86a262407714ea74ba9cec3e1282535b3333d1da7e3
b2fe32beb7dbfb0f292df86a262407714ea74ba9cec3e1282535b3333d1da7e3,1,75,1,9.68596,1664876124,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,568,1,9.68596,1664173421,Regular,c001c6813751b0b463e72f381104d36604eace00a9d256620dbb66a5c4a190f8
c001c6813751b0b463e72f381104d36604eace00a9d256620dbb66a5c4a190f8,1,75,1,9.68596,1662255862,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,168,1,9.68596,1659945894,Regular,c9a809401e98711fbd2240a8461016e989fe7008361c5f21fe3729738186b87d
