tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,229,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,244,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,243,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,242,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,241,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,240,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,239,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,238,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,237,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,236,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,235,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,234,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,233,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,232,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,231,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,230,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,202,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,201,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,200,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,199,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,198,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,197,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,196,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,195,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,194,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,193,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,192,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,191,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,228,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
