tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267935eb8025ba5123ca370789b9ef1c4133f4412bf28ad9ded94508ef2c3834,-1,0,1,0.03118565,1702364420,Ticket,d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299
267935eb8025ba5123ca370789b9ef1c4133f4412bf28ad9ded94508ef2c3834,-1,1,1,4.8991942,1702364420,Ticket,d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299
4159a5ab06e2b251c7d35597fc1c50bf79e0d2d12ff16ec3c489e0f70eeca55b,-1,1,1,4.8991942,1702364420,Ticket,d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299
4159a5ab06e2b251c7d35597fc1c50bf79e0d2d12ff16ec3c489e0f70eeca55b,-1,0,1,0.03118565,1702364420,Ticket,d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299
da06d477a171ae5c2f39b0cce23f9124b60bdc829273eca5292a21d480c73c85,-1,1,1,4.8991942,1702364420,Ticket,d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299
da06d477a171ae5c2f39b0cce23f9124b60bdc829273eca5292a21d480c73c85,-1,0,1,0.03118565,1702364420,Ticket,d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299
d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299,1,3,1,4.8991942,1702364405,Regular,267935eb8025ba5123ca370789b9ef1c4133f4412bf28ad9ded94508ef2c3834
d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299,1,1,1,4.8991942,1702364405,Regular,da06d477a171ae5c2f39b0cce23f9124b60bdc829273eca5292a21d480c73c85
d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299,1,4,1,0.03118565,1702364405,Regular,4159a5ab06e2b251c7d35597fc1c50bf79e0d2d12ff16ec3c489e0f70eeca55b
d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299,1,5,1,4.8991942,1702364405,Regular,4159a5ab06e2b251c7d35597fc1c50bf79e0d2d12ff16ec3c489e0f70eeca55b
d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299,1,2,1,0.03118565,1702364405,Regular,267935eb8025ba5123ca370789b9ef1c4133f4412bf28ad9ded94508ef2c3834
d2106a97a8cc0726defed7b038a079e763430bee74d69cf5d9e40b3ee09da299,1,0,1,0.03118565,1702364405,Regular,da06d477a171ae5c2f39b0cce23f9124b60bdc829273eca5292a21d480c73c85
