tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,6,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,1,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,2,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,3,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,4,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,5,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,0,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,7,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,8,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,9,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,10,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,11,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,12,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,13,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,14,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,15,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,16,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,17,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,18,1,0.03019108,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
2a42760cc0f919055fbe077163fb4f76503246d0037e4ed7c5a561a8a192ce34,-1,19,1,5.86205757,1711284420,Regular,e658a75fbdce5be96bc2046054b6022da80477d97a4a2d9f58389174d95b57c6
