tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd,-1,4,1,1.97405349,1717792804,Regular,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd,-1,3,1,0.02600071,1717792804,Regular,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd,-1,8,1,1.97405349,1717792804,Regular,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd,-1,7,1,0.02600071,1717792804,Regular,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd,-1,6,1,1.97405349,1717792804,Regular,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd,-1,5,1,0.02600071,1717792804,Regular,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
2cb7a13339a2168e5f155dad7247b4ca2e4c43c4d4fbb5ebdcb3e4d24da0ae0b,-1,0,1,0.02600071,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
2cb7a13339a2168e5f155dad7247b4ca2e4c43c4d4fbb5ebdcb3e4d24da0ae0b,-1,1,1,1.97405349,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
3c8cf32585c8afe520f1f894e5d844c6415dd85b529f86a994010f91968bed70,-1,1,1,1.97405349,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
3c8cf32585c8afe520f1f894e5d844c6415dd85b529f86a994010f91968bed70,-1,0,1,0.02600071,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
92362a44ddc064eb75bd3bfa9e1e4a01b006986b8925eb8e7ac2ec45bb655dc5,-1,1,1,1.97405349,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
92362a44ddc064eb75bd3bfa9e1e4a01b006986b8925eb8e7ac2ec45bb655dc5,-1,0,1,0.02600071,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
abaa3992f7cf05d580d718e75637171052e7f4aaad4ab9e5ac1976c63f3fda9d,-1,1,1,1.97405349,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
abaa3992f7cf05d580d718e75637171052e7f4aaad4ab9e5ac1976c63f3fda9d,-1,0,1,0.02600071,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
c7d2529f90e33d08a5f647ab994427bc051c09912c25e352f6b7d04223f1169e,-1,0,1,0.02600071,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
c7d2529f90e33d08a5f647ab994427bc051c09912c25e352f6b7d04223f1169e,-1,1,1,1.97405349,1717758805,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
3083bfd62cc211e38820db1f296c094eba6f01c5775d83fccf918f7152fb858d,-1,0,1,0.02600071,1717758374,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
3083bfd62cc211e38820db1f296c094eba6f01c5775d83fccf918f7152fb858d,-1,1,1,1.97405349,1717758374,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
5172a18734bdd510180b8a4a3d8eefdd9eeb20721443f29e0b82e27a20c6cfa2,-1,1,1,1.97405349,1717758374,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
