tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75765357e111a07a7442d09e989e56a4fe00858d43176e7181b6062671c22320,-1,0,1,0.03313146,1696044046,Ticket,f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67
75765357e111a07a7442d09e989e56a4fe00858d43176e7181b6062671c22320,-1,1,1,6.74647274,1696044046,Ticket,f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67
800d82fc55e6c055aeb341b23da588ff03131f7bdcbda61380cfc7088e39a20e,-1,0,1,0.03313146,1696044046,Ticket,f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67
800d82fc55e6c055aeb341b23da588ff03131f7bdcbda61380cfc7088e39a20e,-1,1,1,6.74647274,1696044046,Ticket,f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67
acbdcd3ff8ce81362ae3fb619e2a9e836fa560e92a93d081263622332f551bb8,-1,1,1,6.74647274,1696044046,Ticket,f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67
acbdcd3ff8ce81362ae3fb619e2a9e836fa560e92a93d081263622332f551bb8,-1,0,1,0.03313146,1696044046,Ticket,f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67
f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67,1,5,1,6.74647274,1696043651,Regular,75765357e111a07a7442d09e989e56a4fe00858d43176e7181b6062671c22320
f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67,1,1,1,6.74647274,1696043651,Regular,800d82fc55e6c055aeb341b23da588ff03131f7bdcbda61380cfc7088e39a20e
f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67,1,2,1,0.03313146,1696043651,Regular,acbdcd3ff8ce81362ae3fb619e2a9e836fa560e92a93d081263622332f551bb8
f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67,1,3,1,6.74647274,1696043651,Regular,acbdcd3ff8ce81362ae3fb619e2a9e836fa560e92a93d081263622332f551bb8
f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67,1,4,1,0.03313146,1696043651,Regular,75765357e111a07a7442d09e989e56a4fe00858d43176e7181b6062671c22320
f43150bf42a4f29f840c5ff5e71b8c8f747e1f3a2773ecf01f4dd2769d848a67,1,0,1,0.03313146,1696043651,Regular,800d82fc55e6c055aeb341b23da588ff03131f7bdcbda61380cfc7088e39a20e
