tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,3,1,2.05201094,1715812701,Regular,7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,2,1,0.0263891,1715812701,Regular,7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a
d51f904831d0e703dd19f92e5e424c82700f12773a37fb8c1ff560223bbad909,-1,1,1,2.05201094,1715802686,Ticket,7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a
d51f904831d0e703dd19f92e5e424c82700f12773a37fb8c1ff560223bbad909,-1,0,1,0.0263891,1715802686,Ticket,7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a
5dfd4cfd6b0a01662432a334c99e7d7fc17f138c20e99371945149c4f82c38ac,-1,1,1,2.05201094,1715802611,Ticket,7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a
5dfd4cfd6b0a01662432a334c99e7d7fc17f138c20e99371945149c4f82c38ac,-1,0,1,0.0263891,1715802611,Ticket,7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a
88961d1bdee334a475e051ac2c962065b8381101876c8410beb3375bff21aadd,-1,0,1,0.0263891,1715802611,Ticket,7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a
88961d1bdee334a475e051ac2c962065b8381101876c8410beb3375bff21aadd,-1,1,1,2.05201094,1715802611,Ticket,7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a
7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a,1,2,1,0.0263891,1715798160,Regular,5dfd4cfd6b0a01662432a334c99e7d7fc17f138c20e99371945149c4f82c38ac
7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a,1,6,1,0.0263891,1715798160,Regular,88961d1bdee334a475e051ac2c962065b8381101876c8410beb3375bff21aadd
7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a,1,0,1,0.0263891,1715798160,Regular,d51f904831d0e703dd19f92e5e424c82700f12773a37fb8c1ff560223bbad909
7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a,1,7,1,2.05201094,1715798160,Regular,88961d1bdee334a475e051ac2c962065b8381101876c8410beb3375bff21aadd
7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a,1,5,1,2.05201094,1715798160,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a,1,4,1,0.0263891,1715798160,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a,1,1,1,2.05201094,1715798160,Regular,d51f904831d0e703dd19f92e5e424c82700f12773a37fb8c1ff560223bbad909
7e9ecee7f9531b33d804f34cf3539c3f441b36c6da7bfaf95daa66b48ef7290a,1,3,1,2.05201094,1715798160,Regular,5dfd4cfd6b0a01662432a334c99e7d7fc17f138c20e99371945149c4f82c38ac
