tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077557c62edd5498f3728bef69a90e87a55fe57d8faff17a13d6bbe91881da22,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
0b26c029a213b3b2bb0c807aedd58409ead0fed73de405bf7abc3cfad7a2bbe2,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
213f3e15a51f9a3a2a74837936ce8c64dcd727ee26602f171188dbbc03c35dea,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
323fb4b4e3a9c77433756587d90a81a4f5934a6128b32f833f046b1b3ffe927f,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
3cf8e53383049e4256f63858af76a07131ca5b8a52dfa6d7f4fcf9c9d76656a2,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
5ce807426f554812490a04fcfc02cede62fbbb9609dc2a06b5a30afcd1853907,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
69f01024892db5111ab6c1a07367a35e9f4bfc8cd77c7e016004ee65fdd717a7,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
a33f6a61e31e3a49550acc6a06a40cd0de392931c189d0637f42440bd9b4f136,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
b919473836aa965540cfa69140d7bf56151f99774ab090b9db96f4129bca123f,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
c4e12996ef9c4b58be944a2430f0a9c235f01602ac52c2c59b76c499cde15ece,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
e42e7f08ec5da16c6038623bef7c009b6d9ef28d16055d1716598cb0d9c96644,-1,0,1,5.72898534,1681613001,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
0af0d2b0a3c4f0155039ed55d024446c51a5e2fc015c3e3a7658f83a21b083b9,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
