tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f216121412356aad0d57cc8bfe7d0bf4bd330c3f0ae51cd9913aa39df7ee0d5,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
146e050b217e20a7caf33044122f6ba7fd0afe1d4a4778cc769282678710b2aa,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
1579b34440a1ea26b2fc5730491c1ecbde7d7fb503470dafca28af10f9c9a5d3,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
1b73cdd5f22fa77e3bc211e3b0d8da60b06fd1af4c50a8705bc97b3cf31fffba,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
1f123897e1c5bdc7b061aa0cd62d9c08b5f39e0f4778dd9bd1a6af8c91565e06,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
2b6ac34cc82ba59bb7a7b898ad7ac7893e5b100a7df80b38e5720e916e2f7c84,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
4dee42059d7a561c48358b574453b7f75d1b294a962cc31abed2b04a3b676298,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
5ccc7a177a430b313351ca630a4038c6ed1f979c3f0f8ba39608a51f552c3dd5,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
6056ca683c370132eab61c737331f2e8e8740dfc10796dcb8dd1cf826f74e3d1,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
6397113195edabff15e47cf5da82bf0aa14f9d4266abbdf60cd346a63e4297a5,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
7ebff6732a77769b3076be3e51480bcb8edff7d9cccad0f5ffa10d8582f1d7e4,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
