tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1144b5a743e20cdac047938dd559ada18d861a53b64f3134b2ef0c3c7f034525,-1,0,1,4.85719232,1691300781,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
99b87e7060dd42ddc88d72b697d924fd03e913d4c82e5c7eb7b4c47e7d1a1938,-1,0,1,4.85719232,1691300781,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
c2191b66efc1930b39e54e5b9c7b5d64760b6d93509b53c4323b274f55eaf45a,-1,0,1,4.85719232,1691300781,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
e236b9a5865bf6e47dbbdfe840752c2ce7443ada6da9c4f6b7646c6ad9d7cf71,-1,0,1,4.85719232,1691300781,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
08d5ea6b9d5e08cbd42cd847f572271dec1c5db15c1d34b70b704fbf9cbc737f,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
0a6d98b542cb89f25ae96a6f11a70c6929dedef455c26477aeeced2f742d1ebf,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
1a987fd00bf92711688a730eeee7b74d7f82b8bfe2837c16535618965c967142,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
3bf424291765f5a4bdeaec2365d3c82ddd3bbcbe134eea0cb064b6c82a36693d,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
43cfbe3b20b2de610a2f319e6c689a6ace3ce1136a1c6579aa659768ca4ab67f,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
4ac4a3bd7753c796d559c4b2d01334d428e168d62907082f4eedde228c7daaad,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
72d41a2448e80cde27eeeab99a2ab29dd51c1c46044fd26a6bc824317d357e90,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
84510410e74dc69e7aa454b2150dddd54ca5ae571f49443a28c7db3649147fcf,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
8b37171d38fafcc4c01abfc70501a30bc5e30cc8b345be345405bbea59e668d6,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
