tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4e2b6acbe7050db45729e9e083cfa22b5c64ca254d2c1f0685e30cc9235ff9,-1,1,1,6.16382224,1696562634,Ticket,d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa
1a4e2b6acbe7050db45729e9e083cfa22b5c64ca254d2c1f0685e30cc9235ff9,-1,0,1,0.03262641,1696562634,Ticket,d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa
680ab57d3b21471d7b5b2653776a805772a78e866762acbee38b3590317ebf42,-1,0,1,0.03262641,1696562634,Ticket,d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa
680ab57d3b21471d7b5b2653776a805772a78e866762acbee38b3590317ebf42,-1,1,1,6.16382224,1696562634,Ticket,d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa
77b9fbab3bdbbb6b0f04f1beda1c0eaafc1191003a8380e8d1d3326162c6bf15,-1,1,1,6.16382224,1696562634,Ticket,d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa
77b9fbab3bdbbb6b0f04f1beda1c0eaafc1191003a8380e8d1d3326162c6bf15,-1,0,1,0.03262641,1696562634,Ticket,d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa
af0669ebc1bdaba5853e787bb93be64e18430be34704eeed49ad538edd750b4c,-1,0,1,0.03262641,1696562634,Ticket,d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa
af0669ebc1bdaba5853e787bb93be64e18430be34704eeed49ad538edd750b4c,-1,1,1,6.16382224,1696562634,Ticket,d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa
d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa,1,6,1,0.03262641,1696562579,Regular,1a4e2b6acbe7050db45729e9e083cfa22b5c64ca254d2c1f0685e30cc9235ff9
d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa,1,4,1,0.03262641,1696562579,Regular,680ab57d3b21471d7b5b2653776a805772a78e866762acbee38b3590317ebf42
d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa,1,7,1,6.16382224,1696562579,Regular,1a4e2b6acbe7050db45729e9e083cfa22b5c64ca254d2c1f0685e30cc9235ff9
d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa,1,0,1,0.03262641,1696562579,Regular,af0669ebc1bdaba5853e787bb93be64e18430be34704eeed49ad538edd750b4c
d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa,1,1,1,6.16382224,1696562579,Regular,af0669ebc1bdaba5853e787bb93be64e18430be34704eeed49ad538edd750b4c
d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa,1,2,1,0.03262641,1696562579,Regular,77b9fbab3bdbbb6b0f04f1beda1c0eaafc1191003a8380e8d1d3326162c6bf15
d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa,1,3,1,6.16382224,1696562579,Regular,77b9fbab3bdbbb6b0f04f1beda1c0eaafc1191003a8380e8d1d3326162c6bf15
d4d01d23a07c824987165e81728e779843a7f5c38eb903ed4594e4e5259552fa,1,5,1,6.16382224,1696562579,Regular,680ab57d3b21471d7b5b2653776a805772a78e866762acbee38b3590317ebf42
