tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdace2840ead0baebf261890341659e5bf59043822fd92f1ab6d390ea225028,1,101,1,0.20960667,1717323656,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ace7f43a8b8a7fb14d33a6bd2b0a4fcf68ea564238ca98cb8474e96f47ea64b,1,101,1,0.20960667,1714716665,Regular,0000000000000000000000000000000000000000000000000000000000000000
c314df0e877133083d6923cee602a10a89441f3db60c32b17d0723cf87c68b88,1,101,1,0.20960667,1712105824,Regular,0000000000000000000000000000000000000000000000000000000000000000
160b5364f66720e50f4483097f5b9edbcca76aa4bfe5dc55463cdd62717d2dca,1,101,1,0.20960667,1709515588,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1e267f29b47360c815c9909baf9238f003a14ae8793dc656e64a3abdae60b32,1,101,1,0.20960667,1706920769,Regular,0000000000000000000000000000000000000000000000000000000000000000
831bae648569f698dad22e58764e9f09647d11fa644c827dafa9290c45db0c60,1,101,1,0.20960667,1704317832,Regular,0000000000000000000000000000000000000000000000000000000000000000
aada322c8f3aa25be5ac5cf2d8e985d27125d83d46deb1f2293439a6200af599,1,101,1,0.20960667,1701720180,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b91e6c751ac70d109444a36915518a4f264eef77d9a34a97960d2a24ad807c9,1,101,1,0.20960667,1699118060,Regular,0000000000000000000000000000000000000000000000000000000000000000
1379d197d5276081d8ea9997ff551df9d48fc4824cb464d1e47d71089a4613b5,1,101,1,0.20960667,1696518547,Regular,0000000000000000000000000000000000000000000000000000000000000000
b756498b621714e000a2b9a518ae8627250ab0f4ee4c00d6298adb5691d7fb22,1,101,1,0.20960667,1693954096,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4eea84e6d1ef639f14c8dc7edd9559319233c5f54b9ed0f11807948b0614410,1,101,1,0.20960667,1691300819,Regular,0000000000000000000000000000000000000000000000000000000000000000
84db7d3b5026bdec7ac2affb3160af5f0c27f39654860d82ea5c333526346ca0,1,101,1,0.20960667,1688676541,Regular,0000000000000000000000000000000000000000000000000000000000000000
aabeb749de0d025975f9be844654d9a2100fafbe7981654e6f1703e1a6e442d6,1,101,1,0.20960667,1686014369,Regular,0000000000000000000000000000000000000000000000000000000000000000
39e457e5590803f44a662c9e0066c6714eac722bbf0a0c84ed9955d833e4a955,1,101,1,0.20960667,1683376745,Regular,0000000000000000000000000000000000000000000000000000000000000000
695fbcd8e485fe5ee7caf63b0c1bb2ad01e2c890660b9010b8d05dd80b7a8924,1,101,1,0.20960667,1680740232,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4dcdc2cf1727a2b629f625c80136e6a0856198be3307087fc6e206f60b5b99f,1,101,1,0.20960667,1678149220,Regular,0000000000000000000000000000000000000000000000000000000000000000
21450b66134b242e301eba05e430d13fffac9c5826fafabd87ced75736f37d61,1,101,1,0.20960667,1675507281,Regular,0000000000000000000000000000000000000000000000000000000000000000
df25ef88c886418b980b671df6bd094435259c9687b20227654891d459b64c24,1,101,1,0.20960667,1672695146,Regular,0000000000000000000000000000000000000000000000000000000000000000
35e10af3e318a57edbaa455fb81df23c27044062101f0228da4749ae9010caf6,1,101,1,0.20960667,1670071598,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7dfce67f05886ea37ccbaa5741e9ec90bd4a24d348d71a4864b3288748e3553,1,101,1,0.20960667,1667479320,Regular,0000000000000000000000000000000000000000000000000000000000000000
8365b0bfcf1c3da5a3e271a610e3956599774661fe40d467c76411c244179dec,1,101,1,0.20960667,1664864957,Regular,0000000000000000000000000000000000000000000000000000000000000000
191ac5d318b9e57ec602748c66df7ffe3bcf349da65eb861fdbc5a4f2bf594f8,1,101,1,0.20960667,1662240455,Regular,0000000000000000000000000000000000000000000000000000000000000000
42ab5477acbda93beffbf6754664ecd606efd3b67c9057e92e9aa3d2c21f0365,1,101,1,0.20960667,1659605963,Regular,0000000000000000000000000000000000000000000000000000000000000000
30abca8f370fb617a9a965420914660f48c7ddd142affb78090b9803013aa0bf,1,101,1,0.20960667,1657083339,Regular,0000000000000000000000000000000000000000000000000000000000000000
85a8f836be3c6999ab34d6c7608c0144b113dc4204522b92617edd03fb7b50d2,1,101,1,0.20960667,1654535515,Regular,0000000000000000000000000000000000000000000000000000000000000000
