tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cbb514dc45eada9ecbb4b3f6067df3c9de37a072bf7bd67a76743b9d989bfa,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
09cbb514dc45eada9ecbb4b3f6067df3c9de37a072bf7bd67a76743b9d989bfa,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
13ccf0024a683fd2bd44c37a9b44af2c605937579ec0e8c7cf23622080b69eae,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
13ccf0024a683fd2bd44c37a9b44af2c605937579ec0e8c7cf23622080b69eae,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
448a17ad037e18dae04ee31ddc96cd1ffdae8f540fc3e2b216a1aa418193e9df,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
448a17ad037e18dae04ee31ddc96cd1ffdae8f540fc3e2b216a1aa418193e9df,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
5071f937930c9642f940203010f5ed6047cb663102fe8cca2a938722f265de21,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
5071f937930c9642f940203010f5ed6047cb663102fe8cca2a938722f265de21,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
698bebc0370b3ef8d42aeda3cbc0aeca7b1be10a9e76f622c4caadc9971bfbcb,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
698bebc0370b3ef8d42aeda3cbc0aeca7b1be10a9e76f622c4caadc9971bfbcb,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
6ed36ed9313cc6735e47d6103b3dc65a18aa1ef8d3f6ac40ca5eae2908620473,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
6ed36ed9313cc6735e47d6103b3dc65a18aa1ef8d3f6ac40ca5eae2908620473,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
770425a3d8ad68b0786d97e7493a4ab6eab0dbc433e58a2c5166411043983f6a,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
770425a3d8ad68b0786d97e7493a4ab6eab0dbc433e58a2c5166411043983f6a,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
7b7ddeae57ab6ec4b48cd0e72383e9265e4b89780d57439dbda59d0a7b0f64ec,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
7b7ddeae57ab6ec4b48cd0e72383e9265e4b89780d57439dbda59d0a7b0f64ec,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
88e8fe2029318e77712a359f6d6bdc182c90e0cad7b437c5342618314e5560d3,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
88e8fe2029318e77712a359f6d6bdc182c90e0cad7b437c5342618314e5560d3,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
ada3ed3d3c84e611aed9a6713ef370660951246f8b61c221dfe2553b08365cfa,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
ada3ed3d3c84e611aed9a6713ef370660951246f8b61c221dfe2553b08365cfa,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
c334a46e8efe9ded3a19ab185f486b806fa4f268db7b69de25f77651f02dc39a,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
c334a46e8efe9ded3a19ab185f486b806fa4f268db7b69de25f77651f02dc39a,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
c4d908b41aef518f398684dfbbd14528aa46ba3d67314af66300211d4e31bc2b,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
c4d908b41aef518f398684dfbbd14528aa46ba3d67314af66300211d4e31bc2b,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
c87fa5cb4ce3deea12ec4efdeca28502fd5071a23ac4d0cbf0f0b0309d29a276,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
c87fa5cb4ce3deea12ec4efdeca28502fd5071a23ac4d0cbf0f0b0309d29a276,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
c998313c62384af956d111bf2db4573376aea5f4a00d63d2dd92e3d98c62817f,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
c998313c62384af956d111bf2db4573376aea5f4a00d63d2dd92e3d98c62817f,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
ce426fc3100433f4a46ff4d54f7f36a6d07f78d178f8b2e39c3a7a3df0490c74,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
ce426fc3100433f4a46ff4d54f7f36a6d07f78d178f8b2e39c3a7a3df0490c74,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
d4af385e4370d62f47ccf0ed0645171e4f964ef28a5e38d2284baa9f390f39b9,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
d4af385e4370d62f47ccf0ed0645171e4f964ef28a5e38d2284baa9f390f39b9,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
e934d0c7b492840673cb308c249c66f0a38e39389dcd7bf1a1b2c8f9447876a2,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
e934d0c7b492840673cb308c249c66f0a38e39389dcd7bf1a1b2c8f9447876a2,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
fc4e6ae9fa72400ce8563ad5ff0769286867c6ba85a5078fc0e277a2156e1b9a,-1,1,1,7.15112727,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
fc4e6ae9fa72400ce8563ad5ff0769286867c6ba85a5078fc0e277a2156e1b9a,-1,0,1,0.03582647,1680742525,Ticket,1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,23,1,7.15112727,1680742512,Regular,e934d0c7b492840673cb308c249c66f0a38e39389dcd7bf1a1b2c8f9447876a2
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,24,1,0.03582647,1680742512,Regular,c334a46e8efe9ded3a19ab185f486b806fa4f268db7b69de25f77651f02dc39a
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,25,1,7.15112727,1680742512,Regular,c334a46e8efe9ded3a19ab185f486b806fa4f268db7b69de25f77651f02dc39a
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,18,1,0.03582647,1680742512,Regular,c4d908b41aef518f398684dfbbd14528aa46ba3d67314af66300211d4e31bc2b
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,19,1,7.15112727,1680742512,Regular,c4d908b41aef518f398684dfbbd14528aa46ba3d67314af66300211d4e31bc2b
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,16,1,0.03582647,1680742512,Regular,ce426fc3100433f4a46ff4d54f7f36a6d07f78d178f8b2e39c3a7a3df0490c74
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,17,1,7.15112727,1680742512,Regular,ce426fc3100433f4a46ff4d54f7f36a6d07f78d178f8b2e39c3a7a3df0490c74
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,6,1,0.03582647,1680742512,Regular,09cbb514dc45eada9ecbb4b3f6067df3c9de37a072bf7bd67a76743b9d989bfa
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,7,1,7.15112727,1680742512,Regular,09cbb514dc45eada9ecbb4b3f6067df3c9de37a072bf7bd67a76743b9d989bfa
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,10,1,0.03582647,1680742512,Regular,fc4e6ae9fa72400ce8563ad5ff0769286867c6ba85a5078fc0e277a2156e1b9a
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,11,1,7.15112727,1680742512,Regular,fc4e6ae9fa72400ce8563ad5ff0769286867c6ba85a5078fc0e277a2156e1b9a
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,30,1,0.03582647,1680742512,Regular,698bebc0370b3ef8d42aeda3cbc0aeca7b1be10a9e76f622c4caadc9971bfbcb
