tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08013473db5966421177d99da925bc2f9acb6543fa1912de067c2866c8909785,-1,0,1,0.03500005,1669423043,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
08013473db5966421177d99da925bc2f9acb6543fa1912de067c2866c8909785,-1,1,1,3.27793722,1669423043,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
0e001245522636acaec0846147345609265dea045a000b267a47c326eb024b1c,-1,0,1,0.03500005,1669423043,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
0e001245522636acaec0846147345609265dea045a000b267a47c326eb024b1c,-1,1,1,3.27793722,1669423043,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
04802a8c193c13399d671a451f37353a9ea9c7d946939d5802e4b139ea35d9b7,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
04802a8c193c13399d671a451f37353a9ea9c7d946939d5802e4b139ea35d9b7,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
0af686a89a6e6d178852e068722092285301be7235cadb6174caac932219c185,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
0af686a89a6e6d178852e068722092285301be7235cadb6174caac932219c185,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
2d81009764597435c43e3754c83900cb719f601676bc5be0a2c4c2256180005a,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
2d81009764597435c43e3754c83900cb719f601676bc5be0a2c4c2256180005a,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
3ec556a40ea87bd90af23182e158e27058bd0638689f27a34ee26414e4d8a740,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
3ec556a40ea87bd90af23182e158e27058bd0638689f27a34ee26414e4d8a740,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
405e554f120b93cac60cc0fad3c3dbe2f5b0f54f7228c9df532c870310a6fdaf,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
405e554f120b93cac60cc0fad3c3dbe2f5b0f54f7228c9df532c870310a6fdaf,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
43440361b95e772df698756fa149bf693c1c2317e7aa7542ac80afa0a39e9b9c,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
43440361b95e772df698756fa149bf693c1c2317e7aa7542ac80afa0a39e9b9c,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
5d55797fac31e9a4ec26cf6ad6e8e095dac24b10afbfb692ef94169da13b9072,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
5d55797fac31e9a4ec26cf6ad6e8e095dac24b10afbfb692ef94169da13b9072,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
5f19a758f35a79f24840fd2fafeefe0c9903c756f10eb6c4d283725f91fafddd,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
5f19a758f35a79f24840fd2fafeefe0c9903c756f10eb6c4d283725f91fafddd,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
719b6eb6dccf64166665a00e636a4096604f8f9a9f49cf6bcabc9e68c16c835a,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
