tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e057fe70380174e6e490d734cfb75fdf1c739d613c1505499649ad56583441,-1,0,1,2.0000298,1653508295,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
f9049156e4c4186b43af1da157d4f69ffe00db93804a47c35a1318f33fa3eca0,-1,0,1,2.0000298,1653503843,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
418baf5233204678109c8fe120bb868acf964aa3d8e61e0ab7b4a3b8640f9d40,-1,0,1,2.0000298,1653502270,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
a1798eb3262b43554ff778318a007ddef271f16ab71c30626ceb66e7a77cd7f4,-1,0,1,2.0000298,1653501022,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
ca403cd780560b48acb89bcc19e7ef6eb51b4ca4c337e32ee1787ebd7de67522,-1,0,1,2.0000298,1653501022,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
f2c1cf76853e9e689bfd86ec38a7ad9780c899731ddb2083bec0695da6a445b4,-1,0,1,2.0000298,1653500522,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
755f9b16dbc7f1462998dceace942291d32de5ba7cdd1bf0e407de2580c563ad,-1,0,1,2.0000298,1653499611,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
f486fa4ace7b12591dba83b9f40d9a91613f916d32cdd405415ecec66da247e3,-1,0,1,2.0000298,1653498666,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
fdedd582a7f1a90120c8db0d0c0ff7d019449a2a105ee6aa60a81ce5760d5b39,-1,0,1,2.0000298,1653498666,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
5fe50c3edf2ac7f31db6eb29011f05441be68eb5f93b295bda1ab1727fed1d77,-1,0,1,2.0000298,1653496563,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
181662fb9cb39dbda606088c8a03e4153b3e07290245c86d496a3a833ae94db0,-1,0,1,2.0000298,1653495052,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
15a281a1a24cbbba47427872abe3ac190192411758f93e5035d97dde0426dcbe,-1,0,1,2.0000298,1653495039,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
c83f2f5eba201cc35cea3cc57b0690dc7da5a042947c2e06dcf5222fe6a5e88f,-1,0,1,2.0000298,1653493172,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
b4b855ca8be8bb2830b8b1847bd7c61960d2c0476ae221d51577143f36fbd8b3,-1,0,1,2.0000298,1653492860,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
178e0bd78a65d408157a1054a9fa02cb41060534538466a6685a354ca697bf31,-1,0,1,2.0000298,1653490690,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
55020f99a6d7e16ca5cd2a1450c94871b9102ea326aafc165104d103941a9d85,-1,0,1,2.0000298,1653490653,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
376e12bc0172bf406aaac119646682bd6a07340d1e40c3344924f69cd26e262a,-1,0,1,2.0000298,1653489294,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
af99e73330a4df761e600b9cc120ca52ab7633ee351916b20099f5237ecbcd05,-1,0,1,2.0000298,1653486849,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
9eb08b09c6bfd05357bee68f285eaefebef8d04cceff19dc0be11bb4709e1718,-1,0,1,2.0000298,1653485117,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
aecda1b8d8e7ed921333f0c9654fa87881561da572b4c847f9a8eb1e2bab939f,-1,0,1,2.0000298,1653485104,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
6822278b743b2ca701a434b8ff8ca6ac9d8d13227464fd2b85e36b6fc212453b,-1,0,1,2.0000298,1653484927,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
39630a07780ca55c4d034296b9f104613aa830b54eeec58f0cb813eb6e8f7928,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
3fda8dd7eb862a15232478edcaee5238c81b6cce21a879035312ef8f7fa84ab0,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
49e966036de21d51c9d8001802685d26c89b177e9ead0955568a59143c319eee,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
4f99a54dd46a12d0d832b6448b8560b07db4ec6c10048ed3585a0aca0fb73cc5,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
6fe791b6e8ee5ac99e16a1328d76073428a19223ff33c6dd0edeed4e3bd2ee33,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
8876fd022a0d413f971a398bf812c23a09994bc014bc9999df8cd1a598a75781,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
9585d75fbd63f220f72d0d8bec87081a53ab6c4e39b7d53abbaf38c0b9ed0d3e,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
b03991abe2d3cf216b3f34128a6804e9f64b782629f4f9185fba8d2fe5c9a4b8,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
d793b2a21d3338912f60581f6e4dfd914ac6bb56fd4f3e70c8704c76fad906bf,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
dc82580b11614fb1523cce3b0fc349b4b8aa4667952b7320853f2039efe564a9,-1,0,1,2.0000298,1653470417,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
10b78af7dfe58ff97ddf6dafd52d9c2560785dab0c13ce4d16e5cdaffdab6a60,-1,0,1,2.0000298,1653470331,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
455071d63dd32b95f5d24b53824eca2fd6dae765036da934c11cca874f1aafaa,-1,0,1,2.0000298,1653470331,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
538246bd0f0f7c6143e3e5cabb3d9aa14734f056d7fd400b9108069d1fa32f41,-1,0,1,2.0000298,1653470331,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
65c24f30954f35b4fc650817e03369563ce961bdd223820b5384b54b545ab772,-1,0,1,2.0000298,1653470331,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
6799f5fe9f106af90fb93fe16372700bc1e62bcb3b97b953a902a0e80c1e71a0,-1,0,1,2.0000298,1653470331,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
9e42536d9d3be16fb6fb0fe17325b7b42a511826f3aea9d1b440f5890844fe7a,-1,0,1,2.0000298,1653470331,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
ed69140f6d66fec935af812a78ee4b1d6ff9e899b8bb1622b23c17f7e6191d01,-1,0,1,2.0000298,1653470331,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
0c3a511340a0573832ea52ee93fee41b61fbcb40ed2214903b1a6dabf5112ff3,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
1f2c2492b3d738ec9eaa552ba768daacd89fe008ff1ded55fb2cac1814a8a12d,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
