tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080cf5153c2350748e7b66dc23f8ec774d8303ecb8f8ef38bf75afc39cfb05b,-1,1,1,6.7390875,1698342200,Ticket,fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb
3080cf5153c2350748e7b66dc23f8ec774d8303ecb8f8ef38bf75afc39cfb05b,-1,0,1,0.03251794,1698342200,Ticket,fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb
3155b4b28668cca810bd00501b10cc27cb291e4f13d376bf4aac297cec53c8d9,-1,1,1,6.7390875,1698342200,Ticket,fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb
3155b4b28668cca810bd00501b10cc27cb291e4f13d376bf4aac297cec53c8d9,-1,0,1,0.03251794,1698342200,Ticket,fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb
d12a990683ac346cbc3a5f3b67247604921064eb53b37b92e8ab93ccfd43e255,-1,1,1,6.7390875,1698342200,Ticket,fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb
d12a990683ac346cbc3a5f3b67247604921064eb53b37b92e8ab93ccfd43e255,-1,0,1,0.03251794,1698342200,Ticket,fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb
fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb,1,4,1,0.03251794,1698342017,Regular,3080cf5153c2350748e7b66dc23f8ec774d8303ecb8f8ef38bf75afc39cfb05b
fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb,1,3,1,6.7390875,1698342017,Regular,3155b4b28668cca810bd00501b10cc27cb291e4f13d376bf4aac297cec53c8d9
fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb,1,0,1,0.03251794,1698342017,Regular,d12a990683ac346cbc3a5f3b67247604921064eb53b37b92e8ab93ccfd43e255
fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb,1,1,1,6.7390875,1698342017,Regular,d12a990683ac346cbc3a5f3b67247604921064eb53b37b92e8ab93ccfd43e255
fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb,1,5,1,6.7390875,1698342017,Regular,3080cf5153c2350748e7b66dc23f8ec774d8303ecb8f8ef38bf75afc39cfb05b
fa3227a566ce798223eeb0ca4851ef0c8df6e4ceca14b357b8fa3bb29bce5cfb,1,2,1,0.03251794,1698342017,Regular,3155b4b28668cca810bd00501b10cc27cb291e4f13d376bf4aac297cec53c8d9
