tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e82ea9d7b6603265b24ee654efdf7e4af1d5ad9bd2b10176cb97cc36c270186,-1,1,1,4.32157296,1710795589,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
1e82ea9d7b6603265b24ee654efdf7e4af1d5ad9bd2b10176cb97cc36c270186,-1,0,1,0.02974591,1710795589,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
3a3de117a7c7926765d09d02fc14c352dfe8759adf58e0606c2c2f5cc64de449,-1,0,1,0.02974591,1710795589,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
3a3de117a7c7926765d09d02fc14c352dfe8759adf58e0606c2c2f5cc64de449,-1,1,1,4.32157296,1710795589,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
3eee6d5c6c970eab96347a68d0f46a3e44bb57bb23f5aa7e2be8bcaa9e97c916,-1,1,1,4.32157296,1710795589,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
3eee6d5c6c970eab96347a68d0f46a3e44bb57bb23f5aa7e2be8bcaa9e97c916,-1,0,1,0.02974591,1710795589,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
91bf97ea0752e0e1fdb0a9bab6a7e9c2a31d1ae5bbe78fb8803d2b6c44b88779,-1,0,1,0.02974591,1710795358,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
91bf97ea0752e0e1fdb0a9bab6a7e9c2a31d1ae5bbe78fb8803d2b6c44b88779,-1,1,1,4.32157296,1710795358,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
bebdad57a2eeffcab2335510df412946ea9c49782ddd91b8d5edce5ef7870d47,-1,0,1,0.02974591,1710795358,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
bebdad57a2eeffcab2335510df412946ea9c49782ddd91b8d5edce5ef7870d47,-1,1,1,4.32157296,1710795358,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
c1b85e0e3bbd5721674694691eb97154225bce99b04e959ee2670abefbda4f2c,-1,0,1,0.02974591,1710795358,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
c1b85e0e3bbd5721674694691eb97154225bce99b04e959ee2670abefbda4f2c,-1,1,1,4.32157296,1710795358,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
42f2ebd871758fb5210cf2201519eef4e09f60adff23a8e6a72d15483adb62aa,-1,0,1,0.02974591,1710795115,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
42f2ebd871758fb5210cf2201519eef4e09f60adff23a8e6a72d15483adb62aa,-1,1,1,4.32157296,1710795115,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
b55c72ff2785d68bba8c4f1b2a6395d481f1f79c539f92459cfb705f0511da0f,-1,1,1,4.32157296,1710795115,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
b55c72ff2785d68bba8c4f1b2a6395d481f1f79c539f92459cfb705f0511da0f,-1,0,1,0.02974591,1710795115,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
