tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8377f8a84bd62995fdf85f5483f2014864d07190cc6995dcaa0583b391ffc827,-1,0,1,0.03305218,1661556533,Ticket,e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770
8377f8a84bd62995fdf85f5483f2014864d07190cc6995dcaa0583b391ffc827,-1,1,1,1.96700202,1661556533,Ticket,e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770
96f06398aa26587d4c0c07bc0d07534b2ba5076446d8cc298f8d0e11f4b7330d,-1,0,1,0.03305218,1661555037,Ticket,e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770
96f06398aa26587d4c0c07bc0d07534b2ba5076446d8cc298f8d0e11f4b7330d,-1,1,1,1.96700202,1661555037,Ticket,e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770
d9a3e0c406e71a45c936eacc0df278a4fa33430b571f143fead4d681c747c7ba,-1,1,1,1.96700202,1661555037,Ticket,e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770
d9a3e0c406e71a45c936eacc0df278a4fa33430b571f143fead4d681c747c7ba,-1,0,1,0.03305218,1661555037,Ticket,e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770
e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770,1,3,1,1.96700202,1661548877,Regular,8377f8a84bd62995fdf85f5483f2014864d07190cc6995dcaa0583b391ffc827
e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770,1,4,1,0.03305218,1661548877,Regular,96f06398aa26587d4c0c07bc0d07534b2ba5076446d8cc298f8d0e11f4b7330d
e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770,1,5,1,1.96700202,1661548877,Regular,96f06398aa26587d4c0c07bc0d07534b2ba5076446d8cc298f8d0e11f4b7330d
e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770,1,0,1,0.03305218,1661548877,Regular,d9a3e0c406e71a45c936eacc0df278a4fa33430b571f143fead4d681c747c7ba
e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770,1,1,1,1.96700202,1661548877,Regular,d9a3e0c406e71a45c936eacc0df278a4fa33430b571f143fead4d681c747c7ba
e630df4d7205288a09eab3bc76fbda45aa2026b619f215a76f6bd1b8e3731770,1,2,1,0.03305218,1661548877,Regular,8377f8a84bd62995fdf85f5483f2014864d07190cc6995dcaa0583b391ffc827
