tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3299151c1cdc6d373d65fe31cde73296fdc602cc75b53330b9c2500e5a3edd90,-1,0,1,0.0310825,1702514652,Ticket,94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c
3299151c1cdc6d373d65fe31cde73296fdc602cc75b53330b9c2500e5a3edd90,-1,1,1,4.71260069,1702514652,Ticket,94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c
e6d4b7d4715e384523429a9ca62864cd0b37c5d7b5ef56b080e3482cd34c64f0,-1,1,1,4.71260069,1702514652,Ticket,94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c
e6d4b7d4715e384523429a9ca62864cd0b37c5d7b5ef56b080e3482cd34c64f0,-1,0,1,0.0310825,1702514652,Ticket,94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c
f15cbda041bc9e1698b588c347d3457e2a26349021a34b616a703bc1b2a00ec9,-1,1,1,4.71260069,1702514652,Ticket,94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c
f15cbda041bc9e1698b588c347d3457e2a26349021a34b616a703bc1b2a00ec9,-1,0,1,0.0310825,1702514652,Ticket,94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c
f390456d7b23e3d282ee30945bf25d88b5f398e11a0b3552ca384de515f49b43,-1,0,1,0.0310825,1702514652,Ticket,94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c
f390456d7b23e3d282ee30945bf25d88b5f398e11a0b3552ca384de515f49b43,-1,1,1,4.71260069,1702514652,Ticket,94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c
94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c,1,1,1,4.71260069,1702514611,Regular,f15cbda041bc9e1698b588c347d3457e2a26349021a34b616a703bc1b2a00ec9
94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c,1,6,1,0.0310825,1702514611,Regular,3299151c1cdc6d373d65fe31cde73296fdc602cc75b53330b9c2500e5a3edd90
94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c,1,0,1,0.0310825,1702514611,Regular,f15cbda041bc9e1698b588c347d3457e2a26349021a34b616a703bc1b2a00ec9
94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c,1,7,1,4.71260069,1702514611,Regular,3299151c1cdc6d373d65fe31cde73296fdc602cc75b53330b9c2500e5a3edd90
94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c,1,3,1,4.71260069,1702514611,Regular,f390456d7b23e3d282ee30945bf25d88b5f398e11a0b3552ca384de515f49b43
94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c,1,4,1,0.0310825,1702514611,Regular,e6d4b7d4715e384523429a9ca62864cd0b37c5d7b5ef56b080e3482cd34c64f0
94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c,1,2,1,0.0310825,1702514611,Regular,f390456d7b23e3d282ee30945bf25d88b5f398e11a0b3552ca384de515f49b43
94960d34b2d6f695f4fd539b30773ba821ad916902f243010276bd324f98300c,1,5,1,4.71260069,1702514611,Regular,e6d4b7d4715e384523429a9ca62864cd0b37c5d7b5ef56b080e3482cd34c64f0
