tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7cbf0c936960a2f5b4f769ad0f20999bcd11f63f31af7231db77c95067414bb,-1,2,1,0.03404212,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
a7cbf0c936960a2f5b4f769ad0f20999bcd11f63f31af7231db77c95067414bb,-1,0,1,0.03404212,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
a7cbf0c936960a2f5b4f769ad0f20999bcd11f63f31af7231db77c95067414bb,-1,1,1,3.04151637,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
a7cbf0c936960a2f5b4f769ad0f20999bcd11f63f31af7231db77c95067414bb,-1,3,1,3.04151637,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8,-1,3,1,3.04151637,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8,-1,2,1,0.03404212,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8,-1,4,1,0.03404212,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8,-1,5,1,3.04151637,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8,-1,6,1,0.03404212,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8,-1,7,1,3.04151637,1673681291,Regular,221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,6,1,0.03404212,1673646106,Regular,a7cbf0c936960a2f5b4f769ad0f20999bcd11f63f31af7231db77c95067414bb
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,1,1,3.04151637,1673646106,Regular,a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,5,1,3.04151637,1673646106,Regular,a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,2,1,0.03404212,1673646106,Regular,a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,4,1,0.03404212,1673646106,Regular,a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,8,1,0.03404212,1673646106,Regular,a7cbf0c936960a2f5b4f769ad0f20999bcd11f63f31af7231db77c95067414bb
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,7,1,3.04151637,1673646106,Regular,a7cbf0c936960a2f5b4f769ad0f20999bcd11f63f31af7231db77c95067414bb
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,9,1,3.04151637,1673646106,Regular,a7cbf0c936960a2f5b4f769ad0f20999bcd11f63f31af7231db77c95067414bb
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,3,1,3.04151637,1673646106,Regular,a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8
221465a7eb9c2ddb953a73f24a20aa3e4a9556f059b782f8cc43d7172ff4dfa4,1,0,1,0.03404212,1673646106,Regular,a8c40bb113a2b865e9577b929a38ac4e9cf9e46ab812be39bbcdf2e0bc0248f8
