tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316978ebf2309c3d4db20138582b55d9e119820183e6d9757a941c2c009d5746,-1,0,1,0.03078076,1713219440,Ticket,7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7
316978ebf2309c3d4db20138582b55d9e119820183e6d9757a941c2c009d5746,-1,1,1,10.07317306,1713219440,Ticket,7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7
84cb0b41d87a9666d828a0946cf504a3ebaddd2f664afa84a2e534f7732b4aaf,-1,0,1,0.03078076,1713219440,Ticket,7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7
84cb0b41d87a9666d828a0946cf504a3ebaddd2f664afa84a2e534f7732b4aaf,-1,1,1,10.07317306,1713219440,Ticket,7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7
fa443274755f6584e1b4fdbb6e807d0d6975b840b4d72a18f52650021fda42ec,-1,1,1,10.07317306,1713219440,Ticket,7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7
fa443274755f6584e1b4fdbb6e807d0d6975b840b4d72a18f52650021fda42ec,-1,0,1,0.03078076,1713219440,Ticket,7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7
7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7,1,3,1,10.07317306,1713219387,Regular,316978ebf2309c3d4db20138582b55d9e119820183e6d9757a941c2c009d5746
7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7,1,1,1,10.07317306,1713219387,Regular,84cb0b41d87a9666d828a0946cf504a3ebaddd2f664afa84a2e534f7732b4aaf
7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7,1,4,1,0.03078076,1713219387,Regular,fa443274755f6584e1b4fdbb6e807d0d6975b840b4d72a18f52650021fda42ec
7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7,1,5,1,10.07317306,1713219387,Regular,fa443274755f6584e1b4fdbb6e807d0d6975b840b4d72a18f52650021fda42ec
7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7,1,2,1,0.03078076,1713219387,Regular,316978ebf2309c3d4db20138582b55d9e119820183e6d9757a941c2c009d5746
7aa1a328a382f5f8a0f480d8a6d0bbb2d2046c401c03fdb821f53298e3047ad7,1,0,1,0.03078076,1713219387,Regular,84cb0b41d87a9666d828a0946cf504a3ebaddd2f664afa84a2e534f7732b4aaf
