tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9ab23103c7262af7ed0b142c967a727c2fe263cbbe10589fa8b4981f6ceb1fe,-1,25,1,0.05895051,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,95,1,0.05895051,1660013781,Regular,f9ab23103c7262af7ed0b142c967a727c2fe263cbbe10589fa8b4981f6ceb1fe
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,80,1,0.56954764,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,87,1,0.56954764,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,79,1,0.70144372,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,186,1,0.70144372,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381,-1,24,1,0.89102094,1659804183,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,49,1,0.89102094,1659756943,Regular,56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,68,1,1.15219493,1659674476,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,70,1,1.11822603,1659674476,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,146,1,1.11822603,1659669747,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,61,1,1.15219493,1659583004,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,17,1,1.18280523,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,133,1,1.18280523,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,67,1,1.14196748,1659415321,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,186,1,1.14196748,1659406321,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,9,1,1.02709917,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,177,1,1.02709917,1659317351,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,12,1,0.82491886,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,127,1,0.82491886,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
7b4c4d60c0492110ed04412d807c4cee7a4183d4599bc4726b85ca0f3358f60c,-1,5,1,3.58209113,1659199292,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
