tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79797cb3038e2c848f04edd6f3f67a900030f1037786bad77c36c476e9c4a229,-1,0,1,0.02982135,1716078704,Ticket,fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966
79797cb3038e2c848f04edd6f3f67a900030f1037786bad77c36c476e9c4a229,-1,1,1,6.46404121,1716078704,Ticket,fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966
9533bce69c3b7fd5faf15d8cbca65be6df1deb76465ee1b534c0910e0079ea6d,-1,1,1,6.46404121,1716078704,Ticket,fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966
9533bce69c3b7fd5faf15d8cbca65be6df1deb76465ee1b534c0910e0079ea6d,-1,0,1,0.02982135,1716078704,Ticket,fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966
c1395de6ce350386b82af95661e7453cbb4b1e9d8297a5247859ed8f42e158b1,-1,0,1,0.02982135,1716078704,Ticket,fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966
c1395de6ce350386b82af95661e7453cbb4b1e9d8297a5247859ed8f42e158b1,-1,1,1,6.46404121,1716078704,Ticket,fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966
fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966,1,5,1,6.46404121,1716078390,Regular,c1395de6ce350386b82af95661e7453cbb4b1e9d8297a5247859ed8f42e158b1
fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966,1,3,1,6.46404121,1716078390,Regular,79797cb3038e2c848f04edd6f3f67a900030f1037786bad77c36c476e9c4a229
fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966,1,0,1,0.02982135,1716078390,Regular,9533bce69c3b7fd5faf15d8cbca65be6df1deb76465ee1b534c0910e0079ea6d
fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966,1,1,1,6.46404121,1716078390,Regular,9533bce69c3b7fd5faf15d8cbca65be6df1deb76465ee1b534c0910e0079ea6d
fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966,1,4,1,0.02982135,1716078390,Regular,c1395de6ce350386b82af95661e7453cbb4b1e9d8297a5247859ed8f42e158b1
fe9bcdadb67df855154319242f1e8bc11950db9484b226f0fbe4efcebda9a966,1,2,1,0.02982135,1716078390,Regular,79797cb3038e2c848f04edd6f3f67a900030f1037786bad77c36c476e9c4a229
