tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,-1,7,1,0.03222883,1686828936,Regular,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,-1,14,1,3.15626115,1686828936,Regular,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,-1,13,1,0.03222883,1686828936,Regular,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,-1,12,1,3.15626115,1686828936,Regular,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,-1,11,1,0.03222883,1686828936,Regular,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,-1,10,1,3.15626115,1686828936,Regular,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,-1,9,1,0.03222883,1686828936,Regular,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a,-1,8,1,3.15626115,1686828936,Regular,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
02775389383be1cce2e7261d87caec18ffb2d92155d81f35ef9502a5a04a714c,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
02775389383be1cce2e7261d87caec18ffb2d92155d81f35ef9502a5a04a714c,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
06c26f288dda111a407bda53f4285f5fe755057a1835e7f024f93675804bd706,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
06c26f288dda111a407bda53f4285f5fe755057a1835e7f024f93675804bd706,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
