tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30be28a3b9b95353aa42e01134d317a3cd11cfd8a2a8bf024e443a07ce077ba0,-1,0,1,0.03300034,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
30be28a3b9b95353aa42e01134d317a3cd11cfd8a2a8bf024e443a07ce077ba0,-1,1,1,6.35691232,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
31c53cf66d83652f53d8a1eb93ef55e02e4a7df654f37ecd75355c513c58928c,-1,1,1,6.35691232,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
31c53cf66d83652f53d8a1eb93ef55e02e4a7df654f37ecd75355c513c58928c,-1,0,1,0.03300034,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
8f2b125fc40337eca771cbd93b6efa1b1f3d129e1aaf547faf9eed0251b1f32a,-1,0,1,0.03300034,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
8f2b125fc40337eca771cbd93b6efa1b1f3d129e1aaf547faf9eed0251b1f32a,-1,1,1,6.35691232,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
ab621b72d32f0969b126a222e743b9b12963d5281a5e4b26aedad95326b7b188,-1,0,1,0.03300034,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
ab621b72d32f0969b126a222e743b9b12963d5281a5e4b26aedad95326b7b188,-1,1,1,6.35691232,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
b0010683b046bd258c35c8f983bf95b56e172c809b346e9d369cd48981a061fd,-1,0,1,0.03300034,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
b0010683b046bd258c35c8f983bf95b56e172c809b346e9d369cd48981a061fd,-1,1,1,6.35691232,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
b10ad0e390833a2c53b91d26df7779a9e8b4694bb3887cdb6027b886c58db3ef,-1,1,1,6.35691232,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
b10ad0e390833a2c53b91d26df7779a9e8b4694bb3887cdb6027b886c58db3ef,-1,0,1,0.03300034,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
c1e58edccc10b8369f2eb26fbe29f1d72533a5e66aefc64591eeba328b2abd79,-1,0,1,0.03300034,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
c1e58edccc10b8369f2eb26fbe29f1d72533a5e66aefc64591eeba328b2abd79,-1,1,1,6.35691232,1694749029,Ticket,ebc5e8a1d5ffdeb1db9ddbb7ade362b16144c0c4886644ee323e91b1ed9691f0
