tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a45338c78b4e5db1c15f218fe40cac30a9fffe0fb69530058d8a802eac1345,1,43,1,0.00067108,1717322112,Regular,0000000000000000000000000000000000000000000000000000000000000000
4491f07db64a65ac48ac8b5f508c6b950a2a22baed272a1f52045f8d8620920b,1,43,1,0.00067108,1714715176,Regular,0000000000000000000000000000000000000000000000000000000000000000
410fdc261cabfb7806d503f1e63fa520cd758fdacb7edfc109e78eb9c4e89274,1,43,1,0.00067108,1712102535,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc68df6813fb7327cde1b6bb9ebcef08ad54a77ebd996821802a9d6cc7ad0066,1,43,1,0.00067108,1709512655,Regular,0000000000000000000000000000000000000000000000000000000000000000
550cd857507edb880b3553ddaec3ef66e1875dfa8bbce24496ae183a1403e81d,1,43,1,0.00067108,1706919343,Regular,0000000000000000000000000000000000000000000000000000000000000000
a23715ca4a70558034f0d2979473fee8f2a7226c8c8e2ffe975d614747c491de,1,43,1,0.00067108,1704316295,Regular,0000000000000000000000000000000000000000000000000000000000000000
8789180e5e1319c33e7b4652ef0da1d80570dcb8bc567cdb9bc4535e98262292,1,43,1,0.00067108,1701718689,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a5edde4fc34fe5b735f4734725fa01c37cb27d28aae4a082ca7b140ad7b430d,1,43,1,0.00067108,1699116612,Regular,0000000000000000000000000000000000000000000000000000000000000000
e428a95b57a60d68783e9767cd615e36b8d0aa597e40114628e1dd481b2eed09,1,43,1,0.00067108,1696515761,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b7f11781a6c23f53dbccfe11e203ae08e1570ed7c3f06e1c8c6705d87d1787c,1,43,1,0.00067108,1693949399,Regular,0000000000000000000000000000000000000000000000000000000000000000
996eb47c19ee12a9d54d7cba4e006c92a746bf8ced535ac9b0c030aae4e228b8,1,43,1,0.00067108,1691297226,Regular,0000000000000000000000000000000000000000000000000000000000000000
78c992a2e89f4cb964a0001cad6eee63935565596f590406f02a490e99eb10ee,1,43,1,0.00067108,1688673754,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb3e30878468801d6c1bf1845fbeb9b34187e575a6554a682653a064dc57064f,1,43,1,0.00067108,1686011834,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ecc2163c3fcd19a4f47d80a04bde4d8c9326da0855e70cd7b359780a2888c2e,1,43,1,0.00067108,1683374765,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdb07d12d47e334c4f438e77a0d7d874f9aedbe502d6e5d627a6c7ec46631c43,1,43,1,0.00067108,1680738535,Regular,0000000000000000000000000000000000000000000000000000000000000000
0863df83fe011b2ff79509c18fc13713a6bd3233ac4ae3f89a02215c784f8e23,1,43,1,0.00067108,1678147276,Regular,0000000000000000000000000000000000000000000000000000000000000000
f69666fdf9250228e86cee2c01e69ad7364c1cead53bdc97868ffce672f3ffd5,1,43,1,0.00067108,1675505529,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ccc5f60ee8b587915560e9a449fe801e1d273422244e57ce2aa46d8f079a591,1,43,1,0.00067108,1672694249,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5fe4b2f6aeebbcb3a46cfcee6d3292e959b4f72ef19a1cb8200a15ed158f8c7,1,43,1,0.00067108,1670069923,Regular,0000000000000000000000000000000000000000000000000000000000000000
dce965a760ec3a6416141f5a999d6890c1a80dbe5715e9ed4ab5b572b1ff4fda,1,43,1,0.00067108,1667476627,Regular,0000000000000000000000000000000000000000000000000000000000000000
094ef9130c72971c0eb34201a316c5503aa579e777550a3652bedf07e0aae89f,1,43,1,0.00067108,1664863563,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e5e668d34b0dea5aa8491706885fb5da07ba0f9cd331f1b05899594cdd6e352,1,43,1,0.00067108,1662239919,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e703b83f8e3dadc9283c19a07cf78b6325c8e5ab49d319eab0e0bb9bc6345d4,1,43,1,0.00067108,1659602697,Regular,0000000000000000000000000000000000000000000000000000000000000000
86c36bf9aed1ec83e1c1fbfdf5358db82f364ad2f806ffc017e24f1ac2c90f86,1,43,1,0.00067108,1657081736,Regular,0000000000000000000000000000000000000000000000000000000000000000
0adcc7d7e78ba690777b8952fd88f59eb53c6602ab89e36d1f9a3a923ad86d4b,1,43,1,0.00067108,1654533605,Regular,0000000000000000000000000000000000000000000000000000000000000000
