tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1029e1444f82b14a2903da31e61d66fc53bb4dc13608f62a00ad68de58a03e,-1,0,1,0.02997102,1711058312,Ticket,6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663
2c1029e1444f82b14a2903da31e61d66fc53bb4dc13608f62a00ad68de58a03e,-1,1,1,5.29040876,1711058312,Ticket,6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663
4eceee553675453e16a86e3c899e97014cd26a592d81dae6ccb0bc027ce9447f,-1,0,1,0.02997102,1711058312,Ticket,6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663
4eceee553675453e16a86e3c899e97014cd26a592d81dae6ccb0bc027ce9447f,-1,1,1,5.29040876,1711058312,Ticket,6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663
a791410d3467b6a38323439d14d058461f0766244afc33255ce50c7bce213252,-1,1,1,5.29040876,1711058312,Ticket,6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663
a791410d3467b6a38323439d14d058461f0766244afc33255ce50c7bce213252,-1,0,1,0.02997102,1711058312,Ticket,6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663
6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663,1,5,1,5.29040876,1711058257,Regular,4eceee553675453e16a86e3c899e97014cd26a592d81dae6ccb0bc027ce9447f
6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663,1,1,1,5.29040876,1711058257,Regular,2c1029e1444f82b14a2903da31e61d66fc53bb4dc13608f62a00ad68de58a03e
6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663,1,2,1,0.02997102,1711058257,Regular,a791410d3467b6a38323439d14d058461f0766244afc33255ce50c7bce213252
6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663,1,3,1,5.29040876,1711058257,Regular,a791410d3467b6a38323439d14d058461f0766244afc33255ce50c7bce213252
6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663,1,4,1,0.02997102,1711058257,Regular,4eceee553675453e16a86e3c899e97014cd26a592d81dae6ccb0bc027ce9447f
6b0e345b137446e1f9e2c172afe1d6c1c1d1b82836725546d6e8ce3df0d2f663,1,0,1,0.02997102,1711058257,Regular,2c1029e1444f82b14a2903da31e61d66fc53bb4dc13608f62a00ad68de58a03e
