tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a0567ff8bbcd4e4125a7c39329744ac89bffc9deb1984f7167dc5956f5179c,-1,1,1,7.65431187,1692321209,Ticket,5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d
a8a0567ff8bbcd4e4125a7c39329744ac89bffc9deb1984f7167dc5956f5179c,-1,0,1,0.03402009,1692321209,Ticket,5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d
beb2ca2340773bef30728b0afcfcb0bbce39f13cf1223e7b826ad42487864e61,-1,1,1,7.65431187,1692321209,Ticket,5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d
beb2ca2340773bef30728b0afcfcb0bbce39f13cf1223e7b826ad42487864e61,-1,0,1,0.03402009,1692321209,Ticket,5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d
ecd631bec23474e8f7feaf5ca256b4db6c0d84cabbd4f188b28fbecc04dad99e,-1,1,1,7.65431187,1692321209,Ticket,5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d
ecd631bec23474e8f7feaf5ca256b4db6c0d84cabbd4f188b28fbecc04dad99e,-1,0,1,0.03402009,1692321209,Ticket,5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d
5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d,1,4,1,0.03402009,1692320577,Regular,a8a0567ff8bbcd4e4125a7c39329744ac89bffc9deb1984f7167dc5956f5179c
5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d,1,3,1,7.65431187,1692320577,Regular,beb2ca2340773bef30728b0afcfcb0bbce39f13cf1223e7b826ad42487864e61
5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d,1,0,1,0.03402009,1692320577,Regular,ecd631bec23474e8f7feaf5ca256b4db6c0d84cabbd4f188b28fbecc04dad99e
5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d,1,1,1,7.65431187,1692320577,Regular,ecd631bec23474e8f7feaf5ca256b4db6c0d84cabbd4f188b28fbecc04dad99e
5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d,1,5,1,7.65431187,1692320577,Regular,a8a0567ff8bbcd4e4125a7c39329744ac89bffc9deb1984f7167dc5956f5179c
5060e6b076da619cb46ead663ba846c4354eb6c34dfe93325bbcc6a4c6f6b19d,1,2,1,0.03402009,1692320577,Regular,beb2ca2340773bef30728b0afcfcb0bbce39f13cf1223e7b826ad42487864e61
