tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015de42f53f8c81fe9c505727f5843ce32973897afa878b096b49c515e4af7ed,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
0770f2ce22432fce02f253d8f671d3e193f81fa7e7b7e0f70bb21d264a3276f9,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
114e4164a4f0d191352d7bd3c1347e011fc15608fc1c82bd3305f669c5759ece,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
19045d9ab81d385b1a602e6566454b19f861b99efb3b23a86f430a3cbfb4bb78,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
1b0d8ca4644e62ceb6da6979672c71a29a9b7692c566c08fa899075366f52ef0,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
29d2e97393df3e8fccd0cdf35efedf161d5933dd191707b2d656c4b9c4852cd7,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
3e8c1c94239e59800a425e72988bfcf1417a3c5b95e7f697960f1babbe0f20a7,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
63bcff3e19bf4c92cdd337b0bdcf2119006d6ac09038ac6e001b3d9689b42a76,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
69019f65346204675b05a5e20b4b6645f438142e90272e8e4e830e558c2cf6ba,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
79bac9c7bd220edcdd1c717a2eac670097d239409658d1f5cd2492d2f732f143,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
