tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee3b99a019215fffa403fe707ac1e0cba31e33f9bafde9e2ae0792d8efcfa5e1,1,27,1,3.19903,1714671854,Regular,0000000000000000000000000000000000000000000000000000000000000000
9aadc2be5b5219fbc146d62e6e9f74720f9c959663a04584f89f4440f1b4705b,1,27,1,3.19903,1712041603,Regular,0000000000000000000000000000000000000000000000000000000000000000
03c126f8adbc7621be75ba2f29eb000bd7390c428649ad8b1c8686756b690be7,1,27,1,3.19903,1709472130,Regular,0000000000000000000000000000000000000000000000000000000000000000
f15420dfd72fa2650f16f16f7562b555d696acf06f9207cf9027faa82bec6ba3,1,27,1,3.19903,1706877989,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,421,1,3.19903,1706845717,Regular,7b6f6303ed99c6a5f4d47be568e5d826f10d36bd395aedb85935a4f2a88fdeee
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,454,1,3.19903,1706845717,Regular,602f68242eebeae2262fad67ea59c1e85f84f1a1ecf45c10368f3575dfba85f3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,116,1,3.19903,1706845688,Regular,c50b14959f93bd5d8ed8e2112bd67b36ca3515122311d0c274e6a9ff3ccafa16
602f68242eebeae2262fad67ea59c1e85f84f1a1ecf45c10368f3575dfba85f3,1,27,1,3.19903,1704270268,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
7b6f6303ed99c6a5f4d47be568e5d826f10d36bd395aedb85935a4f2a88fdeee,1,27,1,3.19903,1701664153,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
c50b14959f93bd5d8ed8e2112bd67b36ca3515122311d0c274e6a9ff3ccafa16,1,27,1,3.19903,1699071835,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22,-1,8,1,2687,1697799827,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,357,1,3.19903,1697799586,Regular,759f5527df819144fdc7afc7b27e6e0c4ef7058992ddcab2e539c1c25c9f9bdf
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,133,1,3.19903,1697798423,Regular,96196e0f9c7d2c6aa48cef713421003e912f69c537ef7e60de2c631e5fd552f7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,261,1,3.19903,1697798423,Regular,b3e013dd2f5c4c10f229a2d90d3dcfe935986cb421564616aefb2c57523e7efd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,124,1,3.19903,1697798423,Regular,8a5f6b28bb6c8f9a252512ae79d2e7fe2d0d6c628a148e8202d4976ee8332997
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,1,0,1,2687,1697798423,Regular,4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,127,1,3.19903,1697798423,Regular,b9279f2a508248b335f7d16dc38cc96cc9f10f8573aa6dc7b68cb3c735ea5cbb
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,120,1,3.19903,1697798423,Regular,4351ead3efcaf6fedf2ec205b4b0800ecb5fdeb45f209669a844d244a7e79c54
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,69,1,3.19903,1697798192,Regular,95ada8b84346415178301305276cc54815417103ad3916ac9a8d748de44cc20c
95ada8b84346415178301305276cc54815417103ad3916ac9a8d748de44cc20c,1,27,1,3.19903,1696478490,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
4351ead3efcaf6fedf2ec205b4b0800ecb5fdeb45f209669a844d244a7e79c54,1,27,1,3.19903,1693791209,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b9279f2a508248b335f7d16dc38cc96cc9f10f8573aa6dc7b68cb3c735ea5cbb,1,27,1,3.19903,1691259784,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
759f5527df819144fdc7afc7b27e6e0c4ef7058992ddcab2e539c1c25c9f9bdf,1,27,1,3.19903,1688639814,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8a5f6b28bb6c8f9a252512ae79d2e7fe2d0d6c628a148e8202d4976ee8332997,1,27,1,3.19903,1685967410,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,78,1,3.19903,1683353601,Regular,7e0d3c371c403848c0cf641518611570094a587dfd1f286022e493d1ad269a10
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,352,1,3.19903,1683353601,Regular,16a1a72e58cf93f8a989fc54f1779675335bcfcc3b708140386f648aab3008c0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,103,1,3.19903,1683353601,Regular,b5d2d5ad8613c3fb6d108ed7fc7e00fdbf61868764e51609c125a5285463cfaa
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,255,1,3.19903,1683353601,Regular,0040c5c0cb93b3536ea9f03551228e20e1c7fb1af0d865baab8db299de38c1b6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,197,1,3.19903,1683353601,Regular,6ef39811e163feea8adcadb679740139cc7b75860e44b6adfb924328ecf969dd
b3e013dd2f5c4c10f229a2d90d3dcfe935986cb421564616aefb2c57523e7efd,1,27,1,3.19903,1683329609,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
16a1a72e58cf93f8a989fc54f1779675335bcfcc3b708140386f648aab3008c0,1,27,1,3.19903,1680706482,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7e0d3c371c403848c0cf641518611570094a587dfd1f286022e493d1ad269a10,1,27,1,3.19903,1678099907,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b5d2d5ad8613c3fb6d108ed7fc7e00fdbf61868764e51609c125a5285463cfaa,1,27,1,3.19903,1675461454,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
6ef39811e163feea8adcadb679740139cc7b75860e44b6adfb924328ecf969dd,1,27,1,3.19903,1672672199,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
96196e0f9c7d2c6aa48cef713421003e912f69c537ef7e60de2c631e5fd552f7,1,27,1,3.19903,1670024760,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0040c5c0cb93b3536ea9f03551228e20e1c7fb1af0d865baab8db299de38c1b6,1,27,1,3.19903,1667428266,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,40,1,3.19903,1666166066,Regular,70312bafcb968ff4aaf4b7ca1cdd8f7c3b1341596e40e0298361b0fd5b048b1f
70312bafcb968ff4aaf4b7ca1cdd8f7c3b1341596e40e0298361b0fd5b048b1f,1,27,1,3.19903,1664817340,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,296,1,3.19903,1664173421,Regular,aba68ed1c8e7fe013531d8e1f373c497dcd45da02ee07e1b8d35aa6f656cbcba
aba68ed1c8e7fe013531d8e1f373c497dcd45da02ee07e1b8d35aa6f656cbcba,1,27,1,3.19903,1662195236,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,159,1,3.19903,1659945894,Regular,bd25bc999b00418135168e1d29784a155fea44c679387c5c9ec6f92f84cb5875
bd25bc999b00418135168e1d29784a155fea44c679387c5c9ec6f92f84cb5875,1,27,1,3.19903,1659554517,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,24,1,3.19903,1658380759,Regular,eebeef4f29e26d6f17bbb11b24481b0d348febb1680f3529c3db0d378e7cf89a
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,176,1,3.19903,1658330966,Regular,8a62af0bc8a79a1dbad91aa28dbbf3687cf98a5ed6baf47885fd8a9d3b37b445
8a62af0bc8a79a1dbad91aa28dbbf3687cf98a5ed6baf47885fd8a9d3b37b445,1,27,1,3.19903,1657040194,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
eebeef4f29e26d6f17bbb11b24481b0d348febb1680f3529c3db0d378e7cf89a,1,27,1,3.19903,1654482292,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
