tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb17e0abc9e585ed02d0d136f20c5428b46b16014f4cc920c2ebe598af15ea4,1,16,1,6.73035,1714684567,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5ae3727590bb8c7d1c481e4da266df6a79d3f13ee62fd1fb79d30980123ba8,1,16,1,6.73035,1712051474,Regular,0000000000000000000000000000000000000000000000000000000000000000
b95eece7404b310a31573e4336e70faef924febeb128b1cd435c807fc6f5806c,1,16,1,6.73035,1709482284,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa291e6988bb4c2d79dc3cdfc1b013befd7f72370caac923d30c2587fdb4e6ba,1,16,1,6.73035,1706887572,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,307,1,6.73035,1706845717,Regular,c125eb7d592a24fe24883c8bd54965bac303315983d80b9bc33ffcd820478488
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,326,1,6.73035,1706845717,Regular,14beed116d13c1ab898e181ee15f1a7730294c7c4fdafa7c83e89810a97960d9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,137,1,6.73035,1706845688,Regular,e3181eaec70eb9c42a0876a78a4621a1ee6ac464e5411afedb51da5b4476fb19
e3181eaec70eb9c42a0876a78a4621a1ee6ac464e5411afedb51da5b4476fb19,1,16,1,6.73035,1704282751,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
c125eb7d592a24fe24883c8bd54965bac303315983d80b9bc33ffcd820478488,1,16,1,6.73035,1701677109,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
14beed116d13c1ab898e181ee15f1a7730294c7c4fdafa7c83e89810a97960d9,1,16,1,6.73035,1699082354,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,367,1,6.73035,1697799586,Regular,406f7faee5a5ecabf61056f6702807953d9afaa1bdafbca745ea7949e8401de0
