tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd3c61e2fa84654888d3a967e99ae90987a79fe71b183a4ec79dfdf29e858b9,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
2576a1a157e58edca3c4268245b7075cca9f8396de9b7087ba498b2fe96e0c06,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
5093b16865799aaeb9137ebf412abe63ad3f01c1d461842b3c7cb9b2774259f3,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
51e63ab05c1b1f93f086758d9d4bfd31f0c82d757563988008526f096db16dd5,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
610380d1cc40707af7c877113354796ad9df1c72768bf9e94ca8ddea53823cf3,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
6746018f90e62b01714ce8d8528317dfaff05e7acee15dd8207c219fe7459ab7,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
6aaedda748f38bcf81faf9a8877c23bff349f2347d0b289345f3d5b8ae332de4,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
72168d11bb0d0664eb5daae3e18e25995f0d81c34da0ed46b81e4203d16a2f75,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
862ba4db03f0b799be6cdf138794eac720b894d7cc398f7930f2c6e281af063c,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
cd4cd6f8b1764cef51f573805a2951ebb8d5233dada90b2193a16e099f177a09,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
ef56b6086d7d69abdfb227dd322513ae49f2a56efcbe566fd80295f8232d9840,-1,0,1,2.0000298,1663780977,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
007eb58473e2e7a3e72ea7f5c8a1b8a64465648e4091657ea9f1f4257954aa1e,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
0f31c82f5d78332c632fe9468e3ea889d97915538f1bb6b1da128e082b350337,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
21b4b5196e4aa3cc4b794bb789acc89a5fd97396f674d376b0163918724a7145,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
3a03fae86bb6e03801765567ed158fc2a6276f3ce6156d89bf4a14d1fe254c41,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
3a878bdb859c201b3463ae9ab38d538a91a2fc0754516714ab96911433798d82,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
4820d4d9931e35668a0843a2216c00202ce769f04b7bf82b50d2e2e081acc607,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
5a80cfee1221a2e5804a70a90cd91c8b3eb0f56af4fd6a2023b8868817a66052,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
7ddca15eec3c1f21192f493e952ffa6500a3fccd630871a72c346045bc8de01e,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
7eb6ebf029dcb5adfbd25a443909cd9c7e4a2f1e0724c3eb45ff17582bc62d70,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
95995ffecb8497407bb2286766f0dde650f2f85995f9e684065651eca8f46272,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
98cb9d59febaa220bd96b12c436ad754b624b29a7529443598f0fd1d9ef9109a,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
c24d571d969a819b357f63114b3687967cf3fb15bac44dbb2ea778f6d67c02b5,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
d7f96006d29c6d56e7f497164e6f3d6ea46456248e6ee30aa2003b8d686f023f,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
dfbdf317b173d23c4f399442f52f2cdae89b0a87465fbca17f06433eefbd87e3,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
ea7f4a9ea6e5d995cba05713b5c04b60b16339457bf9c7c8e8c79d0f4e654e73,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
ebaabfb94d181e63267e09dad65bca753ecbec798a53b2fd17b8be8707cf605a,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
fe73c68aa2c0e6785df1ca512960ee8b88cf1057afdb9593336ead821f6a4875,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
ffc9e0392e5da4d8ca31acbade637e2b6c1f0c725345a9a9d70cdcd649b13b03,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
ffe0533738e82c01589d3b29b2c45440af9ad854a70330e9c7d9cab968e3fe7b,-1,0,1,2.0000298,1663780039,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
005d41920eb2dadf67e8db815315b8fa31de01aa3c2b10f48e0b7adec2662899,-1,0,1,2.0000298,1663779926,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
066dea6230423deea4d3138017454a3494d9737c410227b14c53cdae46c5ac69,-1,0,1,2.0000298,1663779926,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
0aa44b9d6d4443cc08cdc20a59d6a0447bebd5863f51441771df93c5cbda1808,-1,0,1,2.0000298,1663779926,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
12a5a29d0f94a01c92e73a3ae82b14f9fcca3407ee3f7225094fca87283ece25,-1,0,1,2.0000298,1663779926,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
29ad12bb9e0cf0ddf6cb7e11a2e805f0b8e691fd39b1cce2873523af095586fa,-1,0,1,2.0000298,1663779926,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
29e7b81df034732104e4edfc4ffb2d1969e4cc7eca8330d611d92b0d90b5c1c8,-1,0,1,2.0000298,1663779926,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
347a7cbdf05d55d4cc38d9d7661cbf3f3faca9dc721252f044825e55f013a7e7,-1,0,1,2.0000298,1663779926,Ticket,66969f91fb90bff7a5f3e4fd53650ef94936c3658bdc63fb5e7be1c7a7337bf3
