tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06381f43ab4f006310bb6d06e414c68b190b161b4bcd3e4207959ce73c3c08f3,-1,0,1,0.02968128,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
06381f43ab4f006310bb6d06e414c68b190b161b4bcd3e4207959ce73c3c08f3,-1,1,1,5.25460543,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
0cd5b10efb5c5f41b3711bd79bf693103249dddf33e368fcdd517cf7db8cd6be,-1,1,1,5.25460543,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
0cd5b10efb5c5f41b3711bd79bf693103249dddf33e368fcdd517cf7db8cd6be,-1,0,1,0.02968128,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
1034c169599012c56f5d87a8a554e00d8caedc0ddc5032e121bd9695c4357973,-1,0,1,0.02968128,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
1034c169599012c56f5d87a8a554e00d8caedc0ddc5032e121bd9695c4357973,-1,1,1,5.25460543,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
4e5586e2397a8df9313d10c0470f7dcd6653c58150002c3f731bc4256e781ad2,-1,0,1,0.02968128,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
4e5586e2397a8df9313d10c0470f7dcd6653c58150002c3f731bc4256e781ad2,-1,1,1,5.25460543,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
8bd36e9cc56016bf144ae31e59cca9586e721b47b2ed7bfbe76a66f917a0980e,-1,1,1,5.25460543,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
8bd36e9cc56016bf144ae31e59cca9586e721b47b2ed7bfbe76a66f917a0980e,-1,0,1,0.02968128,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
8ce50440226224929086e70be48b4b6786c37ad93a2b4f8d614e1675cc1d6b2f,-1,0,1,0.02968128,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
8ce50440226224929086e70be48b4b6786c37ad93a2b4f8d614e1675cc1d6b2f,-1,1,1,5.25460543,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
a86c4ed1f682aafad3e5aae288fba42584c16210c9ba64638219d8f144bea7ff,-1,0,1,0.02968128,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
a86c4ed1f682aafad3e5aae288fba42584c16210c9ba64638219d8f144bea7ff,-1,1,1,5.25460543,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
c073227ca801549894a6072715a136b8c66c7154bf33e8182ad047a635236fd3,-1,1,1,5.25460543,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
c073227ca801549894a6072715a136b8c66c7154bf33e8182ad047a635236fd3,-1,0,1,0.02968128,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
e8ad600ee324ac5019ae77fa7c3d1dee1cf9f3d626e3663a904c660014a3ac4e,-1,0,1,0.02968128,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
e8ad600ee324ac5019ae77fa7c3d1dee1cf9f3d626e3663a904c660014a3ac4e,-1,1,1,5.25460543,1713785116,Ticket,5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,12,1,0.02968128,1713784981,Regular,0cd5b10efb5c5f41b3711bd79bf693103249dddf33e368fcdd517cf7db8cd6be
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,13,1,5.25460543,1713784981,Regular,0cd5b10efb5c5f41b3711bd79bf693103249dddf33e368fcdd517cf7db8cd6be
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,17,1,5.25460543,1713784981,Regular,a86c4ed1f682aafad3e5aae288fba42584c16210c9ba64638219d8f144bea7ff
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,6,1,0.02968128,1713784981,Regular,4e5586e2397a8df9313d10c0470f7dcd6653c58150002c3f731bc4256e781ad2
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,16,1,0.02968128,1713784981,Regular,a86c4ed1f682aafad3e5aae288fba42584c16210c9ba64638219d8f144bea7ff
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,7,1,5.25460543,1713784981,Regular,4e5586e2397a8df9313d10c0470f7dcd6653c58150002c3f731bc4256e781ad2
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,1,1,5.25460543,1713784981,Regular,c073227ca801549894a6072715a136b8c66c7154bf33e8182ad047a635236fd3
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,10,1,0.02968128,1713784981,Regular,1034c169599012c56f5d87a8a554e00d8caedc0ddc5032e121bd9695c4357973
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,0,1,0.02968128,1713784981,Regular,c073227ca801549894a6072715a136b8c66c7154bf33e8182ad047a635236fd3
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,11,1,5.25460543,1713784981,Regular,1034c169599012c56f5d87a8a554e00d8caedc0ddc5032e121bd9695c4357973
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,5,1,5.25460543,1713784981,Regular,8ce50440226224929086e70be48b4b6786c37ad93a2b4f8d614e1675cc1d6b2f
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,2,1,0.02968128,1713784981,Regular,06381f43ab4f006310bb6d06e414c68b190b161b4bcd3e4207959ce73c3c08f3
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,4,1,0.02968128,1713784981,Regular,8ce50440226224929086e70be48b4b6786c37ad93a2b4f8d614e1675cc1d6b2f
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,3,1,5.25460543,1713784981,Regular,06381f43ab4f006310bb6d06e414c68b190b161b4bcd3e4207959ce73c3c08f3
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,15,1,5.25460543,1713784981,Regular,e8ad600ee324ac5019ae77fa7c3d1dee1cf9f3d626e3663a904c660014a3ac4e
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,8,1,0.02968128,1713784981,Regular,8bd36e9cc56016bf144ae31e59cca9586e721b47b2ed7bfbe76a66f917a0980e
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,14,1,0.02968128,1713784981,Regular,e8ad600ee324ac5019ae77fa7c3d1dee1cf9f3d626e3663a904c660014a3ac4e
5f149d1b1a8253e781aa0452bbe2f918f119e8738136a7f1a3a88ecb0cbbbc1a,1,9,1,5.25460543,1713784981,Regular,8bd36e9cc56016bf144ae31e59cca9586e721b47b2ed7bfbe76a66f917a0980e
