tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07145623689ef16fee72800309c9fcc2c54341c33c2bae63f7b6f7adc59ea93a,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
1238430626927888ed20c23251f1a0eaea42ccf49883e4d3f063c9fe4aea991d,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
12ba03933b40848f2c8ba58888eca75ce39dfde8b95db2cd9ebcb052cd8808d3,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
4a846f27bd0030d6e1bac3f04d09bda4bb333a3446203bec78381a01f86cc124,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
588ad76dc8369a23f881cbcf21be42fafe2bc9a598aa5155e5fe99e8bd6ff5dc,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
59608cc57513600d5db0e6149445d83e9f0aeb393bbb01f6191c6445091a5469,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
6ca688ba3f73cc594bb5200e3f035ed0cd890eb13c3e0a3f8cd88fa76aa9cb88,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
867deae24cf913ea68410d3b4a05f1bc77e3b641e64f86ae233968b03f20164b,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
8ec1791cd7060f275734203a48a3f15cf4647c0796b86652cdbb4fa727a962d2,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
aec248a4e9904f5bc1c865c787378363473942734f1054fa1cd1a2bcaa4c2c29,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
f073ca10d7b94e3ff70579548f12c5c2b7dfced5c5ba9d6a359f2a4cfe9f489d,-1,0,1,2.0000298,1664309233,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
14afc8cd108dadad47b881c3f7b59359a492fb29796911aca6bb7e74f5d94963,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
1d2fe9d2f899f8b37f93cd01792891be6cdb210cec7a6d20d1701c6f55f5eaf8,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
1fc88933e09571ed53265c79f76211e586fd5c1812a96a938ae3383b67898676,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
29d998db2e2cafe506397c5a4ab37c785b5d0c55709f12dfa586397ed0fcc4de,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
3f7b892f92741395d895f97cdfb83c078580cd1bfa70ef312387bd77336b0247,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
4e03fb869c11290f764ef5e01daa36b3e1a35742dce83b97d32e8dcfede44075,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
513c55cd9cca50ca08487c7c867cd846355452d70e1d25b85192af2a086e6553,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
7592b79a32bbd73341d59d6e2f4fdc45aa69905f58fe65accd86aff69bde3cad,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
95872a3aabda6051d8e2bdf934143841fcb202a992e8d351033027c8e462471f,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
972034042489afcf6d5524b0c8ef9909047acd9d19eb118d7e6314d7bd9f618d,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
9cca5cbd163dc80f009b8b7dd00b14905d1555b31f5e3304e250da4b1473317a,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
9d84eb5acc70db9c2e5c762e55ddffbef1add534d49caed1494d625a0bc861ac,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
bd43cd813aea98a4af245688a8edc3e15614ecf65eb471f3d52a9864cc22f1dd,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
