tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18009a3f8a865c140b768b24c629a62499d6c0e8433ab18128a89b8a306213fc,-1,0,1,0.03654279,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
18009a3f8a865c140b768b24c629a62499d6c0e8433ab18128a89b8a306213fc,-1,1,1,8.47756972,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
1f096ed2c7ad717dd8d6096e473e0080be477268d251659a22cdcc5dd7765eaf,-1,0,1,0.03654279,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
1f096ed2c7ad717dd8d6096e473e0080be477268d251659a22cdcc5dd7765eaf,-1,1,1,8.47756972,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
23802b6cf9415ca5a40612e9eb8978006310188ef980e0e9913224d8bbd60c4a,-1,1,1,8.47756972,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
23802b6cf9415ca5a40612e9eb8978006310188ef980e0e9913224d8bbd60c4a,-1,0,1,0.03654279,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
2d9343cb745000d07440fd72caf1c3e18166b09a4bebeafdeaa55efc55d778f7,-1,0,1,0.03654279,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
2d9343cb745000d07440fd72caf1c3e18166b09a4bebeafdeaa55efc55d778f7,-1,1,1,8.47756972,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
6928a960010885477ebb35d17ec08db19d2d6a329b88b656c35b701e44dbd4bf,-1,1,1,8.47756972,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
6928a960010885477ebb35d17ec08db19d2d6a329b88b656c35b701e44dbd4bf,-1,0,1,0.03654279,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
730a5af6efb3f237c776e4c6053972dbc6a9630559d12d0dc703677dfdbec27f,-1,0,1,0.03654279,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
730a5af6efb3f237c776e4c6053972dbc6a9630559d12d0dc703677dfdbec27f,-1,1,1,8.47756972,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
f14a24289c1ff0d06786e3b9a638f63dcc30957b9603bdbff8231f85f0c2a7b6,-1,1,1,8.47756972,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
f14a24289c1ff0d06786e3b9a638f63dcc30957b9603bdbff8231f85f0c2a7b6,-1,0,1,0.03654279,1679121108,Ticket,b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839
b8d4f3e140cd8b53b906661f02852a1d2563537cbd2f7390d6899693f19a5839,1,12,1,0.03654279,1679120524,Regular,23802b6cf9415ca5a40612e9eb8978006310188ef980e0e9913224d8bbd60c4a
