tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160789cbb0095e114cc4d24f1e720592c0bae8ac48dc586e91b7d7504d9d8b7b,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
3045e0c2cb7446abc26ea83b21814c25797965d1c1f5001c0771b773d9a4266f,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
3e341e5b52ed7f73ca04aa2530f298fc665207bd5d3baeb8e106069e9910a266,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
486173ea5a7fd51ef698a5e9f29531cc9385de38cc92cec748156b1f26acfbea,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
6d39ae3b63fe157fce0811e49457d2fae1d64eed94edf0773172ec224e60c5f2,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
764811ffe81a7f3e79c2fec93ba6d6d12be1d1da358f9bfa5111db9f70acc5b3,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
7e65449d201ccb52c5d92249e4733c4433fda70ae5fef5b112e4f48587693181,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
b7e0f627d77d084f30ca6465df9b0b8ce79b8e37ea7256b8d755fe7b01a22cf8,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
bf7703050604fe85c32cf3eedeb1c816b39bd1c78404454b3a2d2b576f2bea3b,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
d2036f01271816c840cdd46c4b6e8154d22779ce689f2bde41e79daab6a66adf,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
f9c914a48bd443b9c8d249af5ce68dda39eaaf6d5f2b4510f5f766fa384fcb8a,-1,0,1,8.59188069,1678843427,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
06286a508dea5f1c81b1be1db991bf533c1d1b5beaea3e1457118b1371ccce67,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
2d3f8724b16a378a3fe29f4560af4680c44184d2c27cc6ef7ee94e33e58b2188,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
2d5c940224ccdac032f2f126462fde9eb783763a092fcd45c53825165805f78c,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
37216fbf88a8fcc7a037cc5757c90f820730b21bbd77e85373e61ad377c0f3a6,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
3bc9ac164694426202fd689f07dd38694c1ec8bb6c39442c11e41119ae936faf,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
5fde726cc9ff5effd92f503bb43f74ed0bc58dba9392df49c64c3a63d2745458,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
613932e7702bcba06ccff2a6cef3e5da4283995aff89f9b512aa6f27155aa9e1,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
790ec73b9ab191e68d487c76e8bc807ef525c2ffde21d1cba9201761c0b65795,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
79d472c9d482ebe36e778c6b0bd7d8123004bfd335e9f7c6bb9a3d12de0eab96,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
7bde87f720ab8b1a10b996318551b59fae04a9f91d633097bf68f32aca17b365,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
7c45ea91bcf75a211f328980676409b7df7760a61f96161c88949172562acec7,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
911b80a01ed7e3b8ac2c44380313d93a3bcecf813321f11c331aba834addafff,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
97f4e55bbff357ae7167e91ce73b78e168b2c245033e4ab24ba5fbb65c0221ff,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
b130b416f334f880d71773277086ad06aefcf4fb3d1ace26c6c2edaa88ab03c7,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
bc60ab5b2197cbec5a25da5f8215666a5970a78e3f6590175db1d22d26366292,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
c539826961f2c8502030265180a81027b233aa2d1d170f8ac89508e294c6449d,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
db5791f4e9bf0feb94ab8095583261cbedfaf6a6bb6abd363a6e3b41dd59c327,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
e8674d4fd9f650195ac6fea95b096a4bf94256f249743a34322260d38c7d1813,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
f02b93ee951465a51c8d9448cdf49629d895df45a869109dba633a59878271ad,-1,0,1,8.59188069,1678843129,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
1c7f1f7a57010d56c51e40fbde77673b9af4ad9116350cfd113ce49dce6d9b74,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
1f34885259686299b46e1199d0f0eb9ec9de98fa15652f1fb46a4915342e1dd2,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
33b38f82de13704f6050d5f712c494d3312a86c86f65608df8afabd73d217718,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
390b6956895f36a270eb05a825c754117271ebee039b117f1dd51f954be14216,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
3b6b6ae3aada5a0ccd0749f221b72736a4a6326cb58ad30fcb7af6ace0ca9177,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
4938bd1c555a62f6a71c54c9548f4cab9903ee046ca23f30fb4d4e4b121f45b2,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
5444a1ac29215dd22b6cd0968d4c304538d4e3d7a257dda60894a6592321ea06,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
5d2e81c03349b50bb739c5dea78dbaf967468af113af9b6dda081543a4fb4dfa,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
75386b59064bba6381b80e2a6b316201f8707e6bb0af0fc01e709c9d5bbdc0a6,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
7cb1beb64b7de47daa946e1e7939504a0dcb0bffce5eccadf08372bbdf24b6ad,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
90db1d845924cb08ed4ad8be20eed2407c86af401d2a6ba56b98782ad67650bc,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
9264d2e4d4d5b114307e51483694b30bb7545ee160a1bc2ee44a0a1bcd8d11ee,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
9305e752a2bd71d07c0a2cd8b461883fb0e98acb5b236dd5c289de048abf983e,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
96438519a55afdebeb095c0406c20608c603513a5115fb2100e86ec3802c2175,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
9cd0822b0a5c5a44e27600d2beb29fee2b5bf83e58817525f931b96ef4a94f30,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
a1c1afd4240eb87353d80c436e6215fd0c67e15186ae339a055d8f6c10bb9753,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
baee71a5e212bc44a5332809ecd4bb829ecb81ed527dd043a7391c67a80ba651,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
bf865f24a464f9467f5b524109d10f93e966927d2dfd1f70114fb303e6d58e65,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
c95d0bbaea146ac385b328ce9336c742021ba09590d5e502fa45b6cd74cb2771,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
f132091a30a2550b8ca403157b7848f9fc3258e97efe2fb61fa74ba6eb8b6dca,-1,0,1,8.59188069,1678843074,Ticket,f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,9,1,8.59188069,1678841785,Regular,9264d2e4d4d5b114307e51483694b30bb7545ee160a1bc2ee44a0a1bcd8d11ee
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,15,1,8.59188069,1678841785,Regular,3bc9ac164694426202fd689f07dd38694c1ec8bb6c39442c11e41119ae936faf
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,34,1,8.59188069,1678841785,Regular,613932e7702bcba06ccff2a6cef3e5da4283995aff89f9b512aa6f27155aa9e1
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,21,1,8.59188069,1678841785,Regular,79d472c9d482ebe36e778c6b0bd7d8123004bfd335e9f7c6bb9a3d12de0eab96
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,26,1,8.59188069,1678841785,Regular,911b80a01ed7e3b8ac2c44380313d93a3bcecf813321f11c331aba834addafff
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,37,1,8.59188069,1678841785,Regular,790ec73b9ab191e68d487c76e8bc807ef525c2ffde21d1cba9201761c0b65795
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,39,1,8.59188069,1678841785,Regular,2d5c940224ccdac032f2f126462fde9eb783763a092fcd45c53825165805f78c
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,27,1,8.59188069,1678841785,Regular,c539826961f2c8502030265180a81027b233aa2d1d170f8ac89508e294c6449d
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,45,1,8.59188069,1678841785,Regular,7c45ea91bcf75a211f328980676409b7df7760a61f96161c88949172562acec7
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,17,1,8.59188069,1678841785,Regular,37216fbf88a8fcc7a037cc5757c90f820730b21bbd77e85373e61ad377c0f3a6
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,30,1,8.59188069,1678841785,Regular,db5791f4e9bf0feb94ab8095583261cbedfaf6a6bb6abd363a6e3b41dd59c327
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,28,1,8.59188069,1678841785,Regular,e8674d4fd9f650195ac6fea95b096a4bf94256f249743a34322260d38c7d1813
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,10,1,8.59188069,1678841785,Regular,2d3f8724b16a378a3fe29f4560af4680c44184d2c27cc6ef7ee94e33e58b2188
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,46,1,8.59188069,1678841785,Regular,764811ffe81a7f3e79c2fec93ba6d6d12be1d1da358f9bfa5111db9f70acc5b3
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,47,1,8.59188069,1678841785,Regular,3045e0c2cb7446abc26ea83b21814c25797965d1c1f5001c0771b773d9a4266f
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,43,1,8.59188069,1678841785,Regular,3e341e5b52ed7f73ca04aa2530f298fc665207bd5d3baeb8e106069e9910a266
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,25,1,8.59188069,1678841785,Regular,6d39ae3b63fe157fce0811e49457d2fae1d64eed94edf0773172ec224e60c5f2
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,16,1,8.59188069,1678841785,Regular,7e65449d201ccb52c5d92249e4733c4433fda70ae5fef5b112e4f48587693181
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,22,1,8.59188069,1678841785,Regular,486173ea5a7fd51ef698a5e9f29531cc9385de38cc92cec748156b1f26acfbea
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,40,1,8.59188069,1678841785,Regular,f9c914a48bd443b9c8d249af5ce68dda39eaaf6d5f2b4510f5f766fa384fcb8a
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,8,1,8.59188069,1678841785,Regular,bf7703050604fe85c32cf3eedeb1c816b39bd1c78404454b3a2d2b576f2bea3b
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,36,1,8.59188069,1678841785,Regular,160789cbb0095e114cc4d24f1e720592c0bae8ac48dc586e91b7d7504d9d8b7b
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,23,1,8.59188069,1678841785,Regular,b7e0f627d77d084f30ca6465df9b0b8ce79b8e37ea7256b8d755fe7b01a22cf8
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,49,1,8.59188069,1678841785,Regular,7cb1beb64b7de47daa946e1e7939504a0dcb0bffce5eccadf08372bbdf24b6ad
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,11,1,8.59188069,1678841785,Regular,a1c1afd4240eb87353d80c436e6215fd0c67e15186ae339a055d8f6c10bb9753
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,38,1,8.59188069,1678841785,Regular,1f34885259686299b46e1199d0f0eb9ec9de98fa15652f1fb46a4915342e1dd2
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,0,1,8.59188069,1678841785,Regular,5444a1ac29215dd22b6cd0968d4c304538d4e3d7a257dda60894a6592321ea06
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,4,1,8.59188069,1678841785,Regular,baee71a5e212bc44a5332809ecd4bb829ecb81ed527dd043a7391c67a80ba651
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,18,1,8.59188069,1678841785,Regular,9cd0822b0a5c5a44e27600d2beb29fee2b5bf83e58817525f931b96ef4a94f30
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,44,1,8.59188069,1678841785,Regular,390b6956895f36a270eb05a825c754117271ebee039b117f1dd51f954be14216
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,32,1,8.59188069,1678841785,Regular,75386b59064bba6381b80e2a6b316201f8707e6bb0af0fc01e709c9d5bbdc0a6
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,5,1,8.59188069,1678841785,Regular,4938bd1c555a62f6a71c54c9548f4cab9903ee046ca23f30fb4d4e4b121f45b2
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,1,1,8.59188069,1678841785,Regular,f132091a30a2550b8ca403157b7848f9fc3258e97efe2fb61fa74ba6eb8b6dca
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,31,1,8.59188069,1678841785,Regular,1c7f1f7a57010d56c51e40fbde77673b9af4ad9116350cfd113ce49dce6d9b74
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,29,1,8.59188069,1678841785,Regular,33b38f82de13704f6050d5f712c494d3312a86c86f65608df8afabd73d217718
