tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891,-1,25,1,1.97383893,1715771920,Regular,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891,-1,24,1,0.02621527,1715771920,Regular,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
27bdb838d706c0f12694c0f014b7da70b84829f3c28e50ea38572e210b7cb0ed,-1,1,1,1.97383893,1715746152,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
27bdb838d706c0f12694c0f014b7da70b84829f3c28e50ea38572e210b7cb0ed,-1,0,1,0.02621527,1715746152,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
a5762ce7804d30698dd18788c13ea2519a8533d6532a2903a42e6e9889b1431e,-1,1,1,1.97383893,1715746152,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
a5762ce7804d30698dd18788c13ea2519a8533d6532a2903a42e6e9889b1431e,-1,0,1,0.02621527,1715746152,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
dbdd3820b802081d8cac6b0747a8e51edc1c3bda0dcb08ae704761e63e9676e0,-1,1,1,1.97383893,1715746152,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
dbdd3820b802081d8cac6b0747a8e51edc1c3bda0dcb08ae704761e63e9676e0,-1,0,1,0.02621527,1715746152,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
9ee0aa4f02afc9b45cb65d5e0b832be69cbd7d831e2b179c7fdbfcf168ed3941,-1,1,1,1.97383893,1715742312,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
9ee0aa4f02afc9b45cb65d5e0b832be69cbd7d831e2b179c7fdbfcf168ed3941,-1,0,1,0.02621527,1715742312,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
bbc5f19688620291798be59e54a4d16ae06a9e39efb7e29b87a3e2457690a557,-1,0,1,0.02621527,1715742312,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
bbc5f19688620291798be59e54a4d16ae06a9e39efb7e29b87a3e2457690a557,-1,1,1,1.97383893,1715742312,Ticket,365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,5,1,1.97383893,1715741915,Regular,27bdb838d706c0f12694c0f014b7da70b84829f3c28e50ea38572e210b7cb0ed
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,9,1,1.97383893,1715741915,Regular,dbdd3820b802081d8cac6b0747a8e51edc1c3bda0dcb08ae704761e63e9676e0
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,6,1,0.02621527,1715741915,Regular,6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,7,1,1.97383893,1715741915,Regular,6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,0,1,0.02621527,1715741915,Regular,9ee0aa4f02afc9b45cb65d5e0b832be69cbd7d831e2b179c7fdbfcf168ed3941
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,1,1,1.97383893,1715741915,Regular,9ee0aa4f02afc9b45cb65d5e0b832be69cbd7d831e2b179c7fdbfcf168ed3941
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,2,1,0.02621527,1715741915,Regular,bbc5f19688620291798be59e54a4d16ae06a9e39efb7e29b87a3e2457690a557
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,3,1,1.97383893,1715741915,Regular,bbc5f19688620291798be59e54a4d16ae06a9e39efb7e29b87a3e2457690a557
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,10,1,0.02621527,1715741915,Regular,a5762ce7804d30698dd18788c13ea2519a8533d6532a2903a42e6e9889b1431e
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,11,1,1.97383893,1715741915,Regular,a5762ce7804d30698dd18788c13ea2519a8533d6532a2903a42e6e9889b1431e
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,4,1,0.02621527,1715741915,Regular,27bdb838d706c0f12694c0f014b7da70b84829f3c28e50ea38572e210b7cb0ed
365f906fa411029973b5c598f65c21cd8fe786af9dcd72248589c4930194d5b1,1,8,1,0.02621527,1715741915,Regular,dbdd3820b802081d8cac6b0747a8e51edc1c3bda0dcb08ae704761e63e9676e0
