tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2019f635e805af968d3db8f6cd5698930947c3cd4b3f0eb39826f33931af0080,-1,1,1,6.71836124,1694837599,Ticket,998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d
2019f635e805af968d3db8f6cd5698930947c3cd4b3f0eb39826f33931af0080,-1,0,1,0.03312248,1694837599,Ticket,998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d
43e4e31d96215ac85cb51c70538402dfe29bf54a807a37478870870742797ddf,-1,0,1,0.03312248,1694837577,Ticket,998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d
43e4e31d96215ac85cb51c70538402dfe29bf54a807a37478870870742797ddf,-1,1,1,6.71836124,1694837577,Ticket,998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d
73d7df2b987872132d536b6b8517b25f719fd75fdaf6816bd0bbeb6cd628b16e,-1,1,1,6.71836124,1694837577,Ticket,998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d
73d7df2b987872132d536b6b8517b25f719fd75fdaf6816bd0bbeb6cd628b16e,-1,0,1,0.03312248,1694837577,Ticket,998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d
8a4f695e4dc9a30d7ccbd8ad8fec9faf3dbb732d288f198c8e2d21c8a080d7e9,-1,0,1,0.03312248,1694837577,Ticket,998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d
8a4f695e4dc9a30d7ccbd8ad8fec9faf3dbb732d288f198c8e2d21c8a080d7e9,-1,1,1,6.71836124,1694837577,Ticket,998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d
998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d,1,4,1,0.03312248,1694835520,Regular,8a4f695e4dc9a30d7ccbd8ad8fec9faf3dbb732d288f198c8e2d21c8a080d7e9
998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d,1,7,1,6.71836124,1694835520,Regular,73d7df2b987872132d536b6b8517b25f719fd75fdaf6816bd0bbeb6cd628b16e
998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d,1,0,1,0.03312248,1694835520,Regular,43e4e31d96215ac85cb51c70538402dfe29bf54a807a37478870870742797ddf
998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d,1,1,1,6.71836124,1694835520,Regular,43e4e31d96215ac85cb51c70538402dfe29bf54a807a37478870870742797ddf
998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d,1,3,1,6.71836124,1694835520,Regular,2019f635e805af968d3db8f6cd5698930947c3cd4b3f0eb39826f33931af0080
998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d,1,2,1,0.03312248,1694835520,Regular,2019f635e805af968d3db8f6cd5698930947c3cd4b3f0eb39826f33931af0080
998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d,1,5,1,6.71836124,1694835520,Regular,8a4f695e4dc9a30d7ccbd8ad8fec9faf3dbb732d288f198c8e2d21c8a080d7e9
998edb808cc5f77973e19e31169328d853ca55e3989ecec605b3aa559167962d,1,6,1,0.03312248,1694835520,Regular,73d7df2b987872132d536b6b8517b25f719fd75fdaf6816bd0bbeb6cd628b16e
