tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045b4d89b405b1bd6cd222b5edaa330618f7d6667a5b17af3346e6a5d489f481,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
045b4d89b405b1bd6cd222b5edaa330618f7d6667a5b17af3346e6a5d489f481,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
5f2671a20610e53647ac30b4cd07cdfd609d5ab55a992d1b69fc6b65dc8effc0,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
5f2671a20610e53647ac30b4cd07cdfd609d5ab55a992d1b69fc6b65dc8effc0,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
6c394e73e693ea5b5197aa1e4d528408fd34ec10cd181b86c915ae4df436743b,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
6c394e73e693ea5b5197aa1e4d528408fd34ec10cd181b86c915ae4df436743b,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
6e9f7bde5e453bd9d01bcc54541f543b48fc2bdf9b0ea40ed1ac081344ac74cd,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
6e9f7bde5e453bd9d01bcc54541f543b48fc2bdf9b0ea40ed1ac081344ac74cd,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
7a0df761888e57e018f7df6c52a5777a496b3294ea75a2052d83e509661b4ab0,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
7a0df761888e57e018f7df6c52a5777a496b3294ea75a2052d83e509661b4ab0,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
7a5c6c56160adaa46ab692704751a88aacbabfd48963586f4227301175652896,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
7a5c6c56160adaa46ab692704751a88aacbabfd48963586f4227301175652896,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
832d18497f3d502fdc098d16356ec86483538f046da93df25f4ba07fe9d5cac3,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
832d18497f3d502fdc098d16356ec86483538f046da93df25f4ba07fe9d5cac3,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
8786ea26c207517dd490c683766834f8e40e849a7a4be88e185a26a58c9d11bc,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
8786ea26c207517dd490c683766834f8e40e849a7a4be88e185a26a58c9d11bc,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
88337cc0481c983ab751903323e2daa15d8a5bbaa69647da0acbb8f37e79731a,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
