tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5b3c8a3fce98e3e6c6d7ae09f16c8869b02de9f448288c43224520c0ae1887,-1,1,1,6.4469649,1696233720,Ticket,267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077
5a5b3c8a3fce98e3e6c6d7ae09f16c8869b02de9f448288c43224520c0ae1887,-1,0,1,0.03272683,1696233720,Ticket,267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077
97f72c57758a484f6da552432bd2143272a194c4ee90aebca8909ce4b03cfe56,-1,0,1,0.03272683,1696233720,Ticket,267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077
97f72c57758a484f6da552432bd2143272a194c4ee90aebca8909ce4b03cfe56,-1,1,1,6.4469649,1696233720,Ticket,267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077
f69cb1e80a27fc4de0b31da3c0bb66b326aeaa97799a7c8d4bb28e564cd7cf32,-1,1,1,6.4469649,1696233720,Ticket,267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077
f69cb1e80a27fc4de0b31da3c0bb66b326aeaa97799a7c8d4bb28e564cd7cf32,-1,0,1,0.03272683,1696233720,Ticket,267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077
267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077,1,2,1,0.03272683,1696233567,Regular,f69cb1e80a27fc4de0b31da3c0bb66b326aeaa97799a7c8d4bb28e564cd7cf32
267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077,1,5,1,6.4469649,1696233567,Regular,5a5b3c8a3fce98e3e6c6d7ae09f16c8869b02de9f448288c43224520c0ae1887
267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077,1,4,1,0.03272683,1696233567,Regular,5a5b3c8a3fce98e3e6c6d7ae09f16c8869b02de9f448288c43224520c0ae1887
267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077,1,1,1,6.4469649,1696233567,Regular,97f72c57758a484f6da552432bd2143272a194c4ee90aebca8909ce4b03cfe56
267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077,1,0,1,0.03272683,1696233567,Regular,97f72c57758a484f6da552432bd2143272a194c4ee90aebca8909ce4b03cfe56
267ef97398c209ebe4926422fad01a6ab89056e0e9fd1f9c994726c234b87077,1,3,1,6.4469649,1696233567,Regular,f69cb1e80a27fc4de0b31da3c0bb66b326aeaa97799a7c8d4bb28e564cd7cf32
