tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0133c64f962c52a57c58396afc3eac76acfa1c87054ab0d99b61e3c2f53c9820,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
0133c64f962c52a57c58396afc3eac76acfa1c87054ab0d99b61e3c2f53c9820,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
036a39c8a13a0f399b791d973a43177a082736ba30262697437aab2a9f99a67f,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
036a39c8a13a0f399b791d973a43177a082736ba30262697437aab2a9f99a67f,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
1b9b12ca4fbf68aee76f40b550711bd6fbfe82eea2e30e0935e16fdd797cc85d,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
1b9b12ca4fbf68aee76f40b550711bd6fbfe82eea2e30e0935e16fdd797cc85d,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
339fe3bad4320b4d8e4d64b367de5a5e6c675f96094d83163206a610fdbd4d4d,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
339fe3bad4320b4d8e4d64b367de5a5e6c675f96094d83163206a610fdbd4d4d,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
55c9be8867b768cd864d9fda6015d495d72c68d7ad5b61a7766038aad07957e8,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
55c9be8867b768cd864d9fda6015d495d72c68d7ad5b61a7766038aad07957e8,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
6bd84743f85f1c0d2b7ca8d2888c653e8ca9d486b5f4337513f0880b6fdf2129,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
6bd84743f85f1c0d2b7ca8d2888c653e8ca9d486b5f4337513f0880b6fdf2129,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
