tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6062025757ac985f6ed5cc4634738201ebb944a99382ec5f6a87f31ced85d4,-1,173,1,0.03222883,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
3e6062025757ac985f6ed5cc4634738201ebb944a99382ec5f6a87f31ced85d4,-1,174,1,3.15626115,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,8,1,0.03222883,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,11,1,3.15626115,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,0,1,0.03222883,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,1,1,3.15626115,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,2,1,0.03222883,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,3,1,3.15626115,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,4,1,0.03222883,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,5,1,3.15626115,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,6,1,0.03222883,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,10,1,0.03222883,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,7,1,3.15626115,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,9,1,3.15626115,1686827394,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
5f0cd0f481c1b49d60f5d21aa34706bbc04c860fb7ea271ea9a11d96f0ff8d47,-1,1,1,3.15626115,1685532778,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
5f0cd0f481c1b49d60f5d21aa34706bbc04c860fb7ea271ea9a11d96f0ff8d47,-1,0,1,0.03222883,1685532778,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
a5fbbbbd8154ef2ba45eca7b0b7f35c74b061bf777363cce538918f76db44343,-1,1,1,3.15626115,1685532778,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
a5fbbbbd8154ef2ba45eca7b0b7f35c74b061bf777363cce538918f76db44343,-1,0,1,0.03222883,1685532778,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
161626808bb988192c8fdd26d1f3a5d0777ccf45622b07af162d55fd3c8b5ed5,-1,1,1,3.15626115,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
161626808bb988192c8fdd26d1f3a5d0777ccf45622b07af162d55fd3c8b5ed5,-1,0,1,0.03222883,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
21d3d4814b8a8d11db14a304e8f17751660ca9f214b77feca80e0cf54da65ea3,-1,1,1,3.15626115,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
21d3d4814b8a8d11db14a304e8f17751660ca9f214b77feca80e0cf54da65ea3,-1,0,1,0.03222883,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
3dd350766d8bbe45ba0b9abc94d3c6524d51a4f642e5e4f45aecc151d99aeba3,-1,1,1,3.15626115,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
3dd350766d8bbe45ba0b9abc94d3c6524d51a4f642e5e4f45aecc151d99aeba3,-1,0,1,0.03222883,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
b39320c913b7e78661882d543f9150af5d983a89cd98042c8b8186cd016ca983,-1,1,1,3.15626115,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
b39320c913b7e78661882d543f9150af5d983a89cd98042c8b8186cd016ca983,-1,0,1,0.03222883,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ef4b27c000666de7bcdc7166f59c0eb6b031f9f1773bb0e4a4905defb34753cb,-1,0,1,0.03222883,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ef4b27c000666de7bcdc7166f59c0eb6b031f9f1773bb0e4a4905defb34753cb,-1,1,1,3.15626115,1685532717,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
0f2fde2ad8b72b68f9efbe47b871c1859e580aae3639006e104c0b47a0914735,-1,1,1,3.15626115,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
0f2fde2ad8b72b68f9efbe47b871c1859e580aae3639006e104c0b47a0914735,-1,0,1,0.03222883,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
34f1cc441f925b16b80687b71832d585d9eea3a5815b87363e86db914860d873,-1,1,1,3.15626115,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
34f1cc441f925b16b80687b71832d585d9eea3a5815b87363e86db914860d873,-1,0,1,0.03222883,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
65e9934c73d0e31c956de3abf432f345e8f59742434679a408bd0fe147c59786,-1,0,1,0.03222883,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
65e9934c73d0e31c956de3abf432f345e8f59742434679a408bd0fe147c59786,-1,1,1,3.15626115,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
b967d5706da4f9fe4cb03a8eb3ff501ff7908047a0ad317a2bf8bf2f2eeae760,-1,0,1,0.03222883,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
b967d5706da4f9fe4cb03a8eb3ff501ff7908047a0ad317a2bf8bf2f2eeae760,-1,1,1,3.15626115,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
c0330fec002f6c70993981efb42f18386b7397eb668d09f350722e8a27f8e08d,-1,1,1,3.15626115,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
c0330fec002f6c70993981efb42f18386b7397eb668d09f350722e8a27f8e08d,-1,0,1,0.03222883,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ff6fb3c5f4f0e65c897aa68bc229e508206d0937baf72a6e53499d4eb6caaabb,-1,0,1,0.03222883,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
ff6fb3c5f4f0e65c897aa68bc229e508206d0937baf72a6e53499d4eb6caaabb,-1,1,1,3.15626115,1685527060,Ticket,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,7,1,3.15626115,1685526757,Regular,3e6062025757ac985f6ed5cc4634738201ebb944a99382ec5f6a87f31ced85d4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,2,1,0.03222883,1685526757,Regular,ef4b27c000666de7bcdc7166f59c0eb6b031f9f1773bb0e4a4905defb34753cb
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,3,1,3.15626115,1685526757,Regular,ef4b27c000666de7bcdc7166f59c0eb6b031f9f1773bb0e4a4905defb34753cb
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,8,1,0.03222883,1685526757,Regular,21d3d4814b8a8d11db14a304e8f17751660ca9f214b77feca80e0cf54da65ea3
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,9,1,3.15626115,1685526757,Regular,21d3d4814b8a8d11db14a304e8f17751660ca9f214b77feca80e0cf54da65ea3
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,20,1,0.03222883,1685526757,Regular,b39320c913b7e78661882d543f9150af5d983a89cd98042c8b8186cd016ca983
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,21,1,3.15626115,1685526757,Regular,b39320c913b7e78661882d543f9150af5d983a89cd98042c8b8186cd016ca983
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,38,1,0.03222883,1685526757,Regular,3dd350766d8bbe45ba0b9abc94d3c6524d51a4f642e5e4f45aecc151d99aeba3
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,39,1,3.15626115,1685526757,Regular,3dd350766d8bbe45ba0b9abc94d3c6524d51a4f642e5e4f45aecc151d99aeba3
