tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15bd2ad4c1522e133abcf1c0f6a3649ac4ee5d7c4ed3d887b45dec389e04c872,-1,0,1,0.03062638,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
15bd2ad4c1522e133abcf1c0f6a3649ac4ee5d7c4ed3d887b45dec389e04c872,-1,1,1,5.52457164,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
210282a5a4137b134013ed3ee898f6717826cd67560d352753ac307213e7614b,-1,0,1,0.03062638,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
210282a5a4137b134013ed3ee898f6717826cd67560d352753ac307213e7614b,-1,1,1,5.52457164,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
508db80be0392831e689154c6fdc2dc014c75eb4834e38ab0ea5c9f63626e864,-1,0,1,0.03062638,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
508db80be0392831e689154c6fdc2dc014c75eb4834e38ab0ea5c9f63626e864,-1,1,1,5.52457164,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
70b0612597557a91317479d797296f8972a66296b5e0f11a824c125a4d5612b0,-1,1,1,5.52457164,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
70b0612597557a91317479d797296f8972a66296b5e0f11a824c125a4d5612b0,-1,0,1,0.03062638,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
ab327c79cd8e6b2525e265b8f214282bc3ee10c02f0e5a6f3d28fe629bda89d2,-1,1,1,5.52457164,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
ab327c79cd8e6b2525e265b8f214282bc3ee10c02f0e5a6f3d28fe629bda89d2,-1,0,1,0.03062638,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d246960e58c62f8c6e6c78abba5ce609e0dee9ee2bd3d21bf2e9f3773b3723e2,-1,0,1,0.03062638,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d246960e58c62f8c6e6c78abba5ce609e0dee9ee2bd3d21bf2e9f3773b3723e2,-1,1,1,5.52457164,1708183281,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
000cefe2aadf8ab6bfed207aad4f8f686dde6f68ff074454f7e37a3a89db2b97,-1,0,1,0.03062638,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
000cefe2aadf8ab6bfed207aad4f8f686dde6f68ff074454f7e37a3a89db2b97,-1,1,1,5.52457164,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
0506a08c7162c4152ee7195338e44e311856638a8b52494bc51216c8da4f7f68,-1,1,1,5.52457164,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
0506a08c7162c4152ee7195338e44e311856638a8b52494bc51216c8da4f7f68,-1,0,1,0.03062638,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
2699fe2c7bcc3fcf70445a738c4e12ca650b72a35642253d4b4e0a1a83770755,-1,1,1,5.52457164,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
2699fe2c7bcc3fcf70445a738c4e12ca650b72a35642253d4b4e0a1a83770755,-1,0,1,0.03062638,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
68ce9e988a6a9dd245ebb0a866ef22bd62249745f6d2f4e052f37357cadf011a,-1,0,1,0.03062638,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
68ce9e988a6a9dd245ebb0a866ef22bd62249745f6d2f4e052f37357cadf011a,-1,1,1,5.52457164,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
6d342251cf2cf0ca260e17cd9220c14dd6f2ba7d6a99be47fd05281a06c583b5,-1,1,1,5.52457164,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
6d342251cf2cf0ca260e17cd9220c14dd6f2ba7d6a99be47fd05281a06c583b5,-1,0,1,0.03062638,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
71e48a0b7a0716bc8fc26ae5ff02ccdf52817e34fe283698d6d987374f852cfa,-1,1,1,5.52457164,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
71e48a0b7a0716bc8fc26ae5ff02ccdf52817e34fe283698d6d987374f852cfa,-1,0,1,0.03062638,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
874e3e4f100eb811209af7a7a60c3d1970cc0982fa0274528fb776e1502c1cfd,-1,1,1,5.52457164,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
874e3e4f100eb811209af7a7a60c3d1970cc0982fa0274528fb776e1502c1cfd,-1,0,1,0.03062638,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9fced6584e5dc05ca82925650b225771bbd29d60292fc6b3fb93ee37884816e6,-1,1,1,5.52457164,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9fced6584e5dc05ca82925650b225771bbd29d60292fc6b3fb93ee37884816e6,-1,0,1,0.03062638,1708182730,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
11d4c813cd48b0f1384db6326045afd32cf92d13bfcedbb12c51e74cddb04b29,-1,1,1,5.52457164,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
11d4c813cd48b0f1384db6326045afd32cf92d13bfcedbb12c51e74cddb04b29,-1,0,1,0.03062638,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
2c92d66b3cf707360c45bd1e7d993f525de06310a75ead56683ea0320e27dce8,-1,0,1,0.03062638,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
2c92d66b3cf707360c45bd1e7d993f525de06310a75ead56683ea0320e27dce8,-1,1,1,5.52457164,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
828ce8f6040054f84d0713767daaa7fa158a350c734ae17216b3f689a38bf2b7,-1,0,1,0.03062638,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
828ce8f6040054f84d0713767daaa7fa158a350c734ae17216b3f689a38bf2b7,-1,1,1,5.52457164,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
96275fc2b122bf9fd6b3a34450c089f31e6c4ea4dac53004bafc1061690e0a95,-1,1,1,5.52457164,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
96275fc2b122bf9fd6b3a34450c089f31e6c4ea4dac53004bafc1061690e0a95,-1,0,1,0.03062638,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
ace3a073c6e505e09905d72b032cff38e43963942177fccd264ae5162d2b7b08,-1,0,1,0.03062638,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
ace3a073c6e505e09905d72b032cff38e43963942177fccd264ae5162d2b7b08,-1,1,1,5.52457164,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d0f4c59b705f6451c0f6dbcebcffbe624ab9afa33efe3f2950a7756bc90dedfa,-1,0,1,0.03062638,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d0f4c59b705f6451c0f6dbcebcffbe624ab9afa33efe3f2950a7756bc90dedfa,-1,1,1,5.52457164,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d910b9f3c8ceddab67a1728ab56522c276f95dbf4095ba22c46dbc28885398af,-1,0,1,0.03062638,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d910b9f3c8ceddab67a1728ab56522c276f95dbf4095ba22c46dbc28885398af,-1,1,1,5.52457164,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
effc8b0eb1745319b984f6d79c520b6a5eded5eb51a3d968ebc36a911c492fd0,-1,1,1,5.52457164,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
effc8b0eb1745319b984f6d79c520b6a5eded5eb51a3d968ebc36a911c492fd0,-1,0,1,0.03062638,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
f175383d4adc2da596fba6a36f5271524604eb6586666059385e752227b4f036,-1,0,1,0.03062638,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
f175383d4adc2da596fba6a36f5271524604eb6586666059385e752227b4f036,-1,1,1,5.52457164,1708181719,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
2c8a55c24a7b0c5457536973312ec241ff9d6cf426dedc17952c72c862a3a03c,-1,0,1,0.03062638,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
2c8a55c24a7b0c5457536973312ec241ff9d6cf426dedc17952c72c862a3a03c,-1,1,1,5.52457164,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
31151d455d29fe972fbccdff78e875e3e80d96906ba99077fb16648458f84f38,-1,1,1,5.52457164,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
31151d455d29fe972fbccdff78e875e3e80d96906ba99077fb16648458f84f38,-1,0,1,0.03062638,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
55831e1ebadad0360f249d18930ecc276b7d069e84a517f04683ccb4316d8314,-1,1,1,5.52457164,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
55831e1ebadad0360f249d18930ecc276b7d069e84a517f04683ccb4316d8314,-1,0,1,0.03062638,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
71e83d36ce6552a3893dc3dc19debdabda93251612bdb5f2e20c01a6f0e41cb8,-1,1,1,5.52457164,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
71e83d36ce6552a3893dc3dc19debdabda93251612bdb5f2e20c01a6f0e41cb8,-1,0,1,0.03062638,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
a6a9989162d1b65cc66021ad6930cf65897e6771105ad3bbc74b1e968541d866,-1,1,1,5.52457164,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
a6a9989162d1b65cc66021ad6930cf65897e6771105ad3bbc74b1e968541d866,-1,0,1,0.03062638,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
da4874292a57c63db37b521ae96ec637a33b7de8d7ff0a367eb906246a6e8e39,-1,1,1,5.52457164,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
da4874292a57c63db37b521ae96ec637a33b7de8d7ff0a367eb906246a6e8e39,-1,0,1,0.03062638,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
e38d6aff8bed4dfc7d2c243ae601d7d4d361fe7897e7dbb7fe7fafe3be58d0af,-1,1,1,5.52457164,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
e38d6aff8bed4dfc7d2c243ae601d7d4d361fe7897e7dbb7fe7fafe3be58d0af,-1,0,1,0.03062638,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
f02b32627e6d12e82386c7d74859d44c27fb9440ad1cddfa06c5fc46a44859b6,-1,1,1,5.52457164,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
f02b32627e6d12e82386c7d74859d44c27fb9440ad1cddfa06c5fc46a44859b6,-1,0,1,0.03062638,1708181440,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
003f99ff468228e440e8da5d2d8ed40ed1a74cbd60f87f7d6bb1f53eeb21c42f,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
003f99ff468228e440e8da5d2d8ed40ed1a74cbd60f87f7d6bb1f53eeb21c42f,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
16cfec759457c6ffd104693e1c465bc28538bde940005a2a25d664798d23527a,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
16cfec759457c6ffd104693e1c465bc28538bde940005a2a25d664798d23527a,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
34df34d83caf5023f307a12095dffebb96f1c2b5f199422c63cba06fef7b84f6,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
34df34d83caf5023f307a12095dffebb96f1c2b5f199422c63cba06fef7b84f6,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
7a39594e3c7bc324cd2be6a3eb8d43bbe6934a84a8d7e507d130d788163b9e1b,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
7a39594e3c7bc324cd2be6a3eb8d43bbe6934a84a8d7e507d130d788163b9e1b,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
85f0a989e06d17462c3fc860134e5e9f36101e7c2aa805fd0580212db5ecaf00,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
85f0a989e06d17462c3fc860134e5e9f36101e7c2aa805fd0580212db5ecaf00,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
895b38154dd69d4fc6c67065e64ca7df4da60901eb8136ac0d00ffc8ea10d6d4,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
895b38154dd69d4fc6c67065e64ca7df4da60901eb8136ac0d00ffc8ea10d6d4,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
921753369fe2e2cb31f54494bbd6e21747b11fd06188055d305b5060caa3caee,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
