tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974d8bd2e9b571530c927ec35f59a6c5288419d1c2bf9136f533b86e0b511e2e,-1,0,1,2.0000298,1663884664,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
15a27d412e4bfd3f61b606148b61854330e8a64e627e4431e3405687edce0b37,-1,0,1,2.0000298,1663884158,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
61cef8b8d9fde59d809d39dd818636e2ae578b26fa1eeaeb04b64f51378fe55a,-1,0,1,2.0000298,1663884158,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
6f50f08c204816c9bb6d323ad787644b2914fe989122d8c31e63fce6dec098f5,-1,0,1,2.0000298,1663884158,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
888abc56b2687f4569a0c359e799b29cf14ad40247b88a1fd454d2d05677aed9,-1,0,1,2.0000298,1663884158,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
c17b04394896b728122922ae4828b9c4373351b51cb34e0e46a921830c81b5db,-1,0,1,2.0000298,1663884158,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
f92c705f7067e0315a16a89eb81dbdf8239b9953176ab10030ec6bcb875738e8,-1,0,1,2.0000298,1663884158,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
d44eda68efb79ac5693f617a017be493c58a06269f0ecdd07a4ed26d8e8d0b95,-1,0,1,2.0000298,1663883566,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
db89e510096537a71c6b6e43e00f0e826b74cba58f147e5c4d6159694e115696,-1,0,1,2.0000298,1663883566,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
35b9620b74d4833116ad388aefc3c99aaade3c9112961328c6431822c620e23a,-1,0,1,2.0000298,1663883497,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
5d857f4b0df4261e566c8bed7f23a2097eb8bd5a950d5c982302e05e1c9a62ea,-1,0,1,2.0000298,1663883497,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
8689dd2ddcf12f1e64e024490ad494e02815ed7938367727c2f476db50203b1a,-1,0,1,2.0000298,1663883497,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
93869330127dc0ce91beffb30b2bb0889bcfaf658fd525755b05c89bac029cfa,-1,0,1,2.0000298,1663883497,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
50bd50d4f08e8dce28d68386bf30169462bdaee371b6a96d01e6b1d7acc57288,-1,0,1,2.0000298,1663882369,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
5b629b3cb5345ccbf827a8cb1e1341d218608a655eef8e4ca155b1595005c168,-1,0,1,2.0000298,1663882369,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
6298fb711ee5111877819b934df61b81a38e41c9fc2cad928a3b19affa3fa450,-1,0,1,2.0000298,1663882369,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
8a8238bdc4abfe495750fd4ce90be9478469190cd862114e2236ee4f5d3ba319,-1,0,1,2.0000298,1663882310,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
9cbd844e4425a79d218427baba8def620ec8ebcd59508aeee1cdb9e995efb99d,-1,0,1,2.0000298,1663882310,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
d4a82f902e59038dd711976214cb1d298e81905e889d991ff503a98ffe13644f,-1,0,1,2.0000298,1663882310,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
8897f1254b2114598440a9c357cd71064f7d5fa1a3f28825173549fa703505ff,-1,0,1,2.0000298,1663880780,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
505ae02a0f8096d43d7c6c9df97e388d82021e16e095026eda821aa99e87e64c,-1,0,1,2.0000298,1663880477,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
79ce920a0ea135e5c4ebabda8d31b88d5ed94d0a3d2c438063c23b28b9921d41,-1,0,1,2.0000298,1663880477,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
7c32cfe27be807ede0c9a6d8d9008d8a65052876269da4e5fb9990610f52f8de,-1,0,1,2.0000298,1663876421,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
f096af4d073d56716e953ef4222aa4385af5a11426ea432dbec37653d2b7bc4c,-1,0,1,2.0000298,1663874505,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
78552d38f67aa4f36326f5a969f484855a7dc3268a49b452cba8eb0e5decad4c,-1,0,1,2.0000298,1663866779,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
b61c372bdc17795aa5f9ae8b4c186af94daaae5b0f6447ed295c30277c8d6758,-1,0,1,2.0000298,1663862876,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
943a8bdb344cf61783ce3291890efcf0035dd56ffa35953aab257b31447cad65,-1,0,1,2.0000298,1663840288,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
c8903b26e965fc5428745e965514101e817f0209b24bf8267966f778116a4b2b,-1,0,1,2.0000298,1663840288,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
701ac0a14fa81cf8747fdeb58bb7054e306139bae5d9e39d61988ae7cbb2f42a,-1,0,1,2.0000298,1663840053,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
92ccb0e6582703c66f36ab96abe8744a371390a63588ee80914203a4f594b6ab,-1,0,1,2.0000298,1663840053,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
cd4bcd15e690e116389ecddba870a9979772618c23d663b7b2d2732c7890b245,-1,0,1,2.0000298,1663840053,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
f00dd4e7fb6b257bc71d592133dcfe0c70bf812b7a178aba6ab114c4e5e7b969,-1,0,1,2.0000298,1663840053,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
7dc716bd92fdd56a27170b1d74cfb0347ee72d7f032b107fb2e983adaddcbeda,-1,0,1,2.0000298,1663839930,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
3366b3471a39a3180deae7d3bb93611749a5adc2a09bee29fe99f9d2e796aa5e,-1,0,1,2.0000298,1663839556,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
3d2394ca49f724b71ea155cc5f410a7ef0d5e78cfe0d6db85e6acae70529e6e6,-1,0,1,2.0000298,1663839556,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
b32e1160c81fe65cbeedb0d2693d0980653b852e89f3bdbe6dbc2036733635bd,-1,0,1,2.0000298,1663839556,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
c5c65ba052ac7fb71b2b58a6eb202e24ed7724c5e87f4fed798da18e4babed58,-1,0,1,2.0000298,1663839556,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
e00b43d26943b12008c0c8874472799684b65df6489ffa1ef101842a8cc58364,-1,0,1,2.0000298,1663839556,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
f48e18f37fba11b785b210b56a9085fb4f270c5a3e2a5b872605c34417560253,-1,0,1,2.0000298,1663839556,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
31c31a97323d57ebf8e0c926ca776eff6bac2f5bd7cc54a23b089f90945cc5ef,-1,0,1,2.0000298,1663839475,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
42aec47f4bcde01d541f6feca31c7200d6ad51b0e7cf4394afc1b26396295821,-1,0,1,2.0000298,1663839475,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
fbd2b01cacc19285e8d5a99191bc7c24fdd29dba08c3ddc409d937c2b0e7f675,-1,0,1,2.0000298,1663839475,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
ad29c6d99741f49704ebc22fb3a6cb5596c51cbcbeba1800842edc2634e7b665,-1,0,1,2.0000298,1663839343,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
bb068400c0fc8be1aeb06636a83ed83b4fd4bdf3aea9da6002e6ced4251c9d4b,-1,0,1,2.0000298,1663839343,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
7e83b36394e0b98b950a1d0584db0a25b2049858c437d6ec4fcc83370c4a8c53,-1,0,1,2.0000298,1663839273,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
cd6ab4ba3b957b6f0162f4056dbf7ac431ee703db7dbcb8813b0eda1ebbdfd19,-1,0,1,2.0000298,1663839273,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
238c9c9572a706b0f26cc0d58045362a4649008333624600d0b15c87b7cda782,-1,0,1,2.0000298,1663839124,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
640ac252cbc389eeca50765ea7db7c6ffbae6a6b27d94871887b53579470110b,-1,0,1,2.0000298,1663839124,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
b55f93b32a1a4d22e3c05e6c09780d22b652e6a6ee4d236b4961e553ec8a73d5,-1,0,1,2.0000298,1663839124,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
8ad0ff42816e10fe26273776f446b1649613b7941852a3c6e12fcef1d5f950e6,-1,0,1,2.0000298,1663838558,Ticket,5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,49,1,2.0000298,1663833604,Regular,5b629b3cb5345ccbf827a8cb1e1341d218608a655eef8e4ca155b1595005c168
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,1,1,2.0000298,1663833604,Regular,8689dd2ddcf12f1e64e024490ad494e02815ed7938367727c2f476db50203b1a
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,43,1,2.0000298,1663833604,Regular,943a8bdb344cf61783ce3291890efcf0035dd56ffa35953aab257b31447cad65
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,40,1,2.0000298,1663833604,Regular,505ae02a0f8096d43d7c6c9df97e388d82021e16e095026eda821aa99e87e64c
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,3,1,2.0000298,1663833604,Regular,f92c705f7067e0315a16a89eb81dbdf8239b9953176ab10030ec6bcb875738e8
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,16,1,2.0000298,1663833604,Regular,92ccb0e6582703c66f36ab96abe8744a371390a63588ee80914203a4f594b6ab
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,18,1,2.0000298,1663833604,Regular,cd4bcd15e690e116389ecddba870a9979772618c23d663b7b2d2732c7890b245
