tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,9,1,0.02729413,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,18,1,2.55743728,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,17,1,0.02729413,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,16,1,2.55743728,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,15,1,0.02729413,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,14,1,2.55743728,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,13,1,0.02729413,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,12,1,2.55743728,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,11,1,0.02729413,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,10,1,2.55743728,1715898020,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
d91a2c637c19e742d1cf030b60151453fa1e70d2c5565db3ac9b67b1a48c0d58,-1,1,1,2.55743728,1715868915,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
d91a2c637c19e742d1cf030b60151453fa1e70d2c5565db3ac9b67b1a48c0d58,-1,0,1,0.02729413,1715868915,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
1fb358e7f19ecbcc067139f85045da977f644bef39858896e03c1264e3dc60fc,-1,0,1,0.02729413,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
1fb358e7f19ecbcc067139f85045da977f644bef39858896e03c1264e3dc60fc,-1,1,1,2.55743728,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
547a785c4298462867ef5f1c3d1be06226998bb7d3be01eeb36f1a5ac0a8e7de,-1,1,1,2.55743728,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
547a785c4298462867ef5f1c3d1be06226998bb7d3be01eeb36f1a5ac0a8e7de,-1,0,1,0.02729413,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5533bf14e4808f44ab4c7bf58d008b56da779900858df2fa08acc0feeeefae44,-1,1,1,2.55743728,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5533bf14e4808f44ab4c7bf58d008b56da779900858df2fa08acc0feeeefae44,-1,0,1,0.02729413,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5ea95d6e4d42354b0f640b9aa66f6fb9e141463c9b206f2b4190170d5f9f6427,-1,1,1,2.55743728,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5ea95d6e4d42354b0f640b9aa66f6fb9e141463c9b206f2b4190170d5f9f6427,-1,0,1,0.02729413,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
f90b05dc9556771747438cd14286cf80315271c25d2e42d0b24123a27b7daf0f,-1,1,1,2.55743728,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
f90b05dc9556771747438cd14286cf80315271c25d2e42d0b24123a27b7daf0f,-1,0,1,0.02729413,1715868358,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
3ec29077a62556139e812990c5b42e82aa75dcdad188888cacdaa1383d757572,-1,1,1,2.55743728,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
3ec29077a62556139e812990c5b42e82aa75dcdad188888cacdaa1383d757572,-1,0,1,0.02729413,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
44dc15dfe3beb11c10fb8afe935cfc84b214a94c93db3778f34ace3765f605cb,-1,1,1,2.55743728,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
44dc15dfe3beb11c10fb8afe935cfc84b214a94c93db3778f34ace3765f605cb,-1,0,1,0.02729413,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
67260ca48cecc6f4d2afef2c54c806501e41a3e519116f3bba44a484efd40e07,-1,1,1,2.55743728,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
67260ca48cecc6f4d2afef2c54c806501e41a3e519116f3bba44a484efd40e07,-1,0,1,0.02729413,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
802de42899258f1ef1160721718b04b6cafff97df9cb5c633ff56a4d7af57d3a,-1,1,1,2.55743728,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
802de42899258f1ef1160721718b04b6cafff97df9cb5c633ff56a4d7af57d3a,-1,0,1,0.02729413,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
83e17503d562f580451c2a74e5f8cc442f8367ef1a04fb0d63f1b9ac82efa73a,-1,1,1,2.55743728,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
83e17503d562f580451c2a74e5f8cc442f8367ef1a04fb0d63f1b9ac82efa73a,-1,0,1,0.02729413,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
c5a9a78b1deee34d2463ba830507990c35707515ee84bdcaacd533b4655737c4,-1,0,1,0.02729413,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
c5a9a78b1deee34d2463ba830507990c35707515ee84bdcaacd533b4655737c4,-1,1,1,2.55743728,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
cc01f8a1359eb438a329feab2a10460f6a5be9fca48dc18552a86bdeaecfc0f7,-1,1,1,2.55743728,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
cc01f8a1359eb438a329feab2a10460f6a5be9fca48dc18552a86bdeaecfc0f7,-1,0,1,0.02729413,1715867986,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
f0941491e574d4f292a1329fca3d9388f1c236fd4e709d81650b6b10907d2723,-1,1,1,2.55743728,1715866867,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
f0941491e574d4f292a1329fca3d9388f1c236fd4e709d81650b6b10907d2723,-1,0,1,0.02729413,1715866867,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
f52e838820b53000c43e28b19707dc0cdad4c0856484a9f48f27ee9eba7ece82,-1,1,1,2.55743728,1715866867,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
f52e838820b53000c43e28b19707dc0cdad4c0856484a9f48f27ee9eba7ece82,-1,0,1,0.02729413,1715866867,Ticket,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,1,14,1,0.02729413,1715866803,Regular,c5a9a78b1deee34d2463ba830507990c35707515ee84bdcaacd533b4655737c4
