tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,29,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,54,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,53,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,52,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,51,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,50,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,49,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,48,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,47,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,46,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,45,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,44,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,43,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,42,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,41,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,40,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,39,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,38,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
