tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa3af6ded626da31c6b1d5e0f320b6a323a9608888c17e364bb653eade71111,-1,1,1,5.52072744,1691851483,Ticket,2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad
0aa3af6ded626da31c6b1d5e0f320b6a323a9608888c17e364bb653eade71111,-1,0,1,0.03326595,1691851483,Ticket,2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad
822416b1f616d4e00e327d919df88002f88d0c98ad6faa93ea20c779d13206e3,-1,0,1,0.03326595,1691851483,Ticket,2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad
822416b1f616d4e00e327d919df88002f88d0c98ad6faa93ea20c779d13206e3,-1,1,1,5.52072744,1691851483,Ticket,2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad
a943cdeb5a4f55a97b084d4c0827e1bb3d74bc699368b5111d11343eee479040,-1,1,1,5.52072744,1691851483,Ticket,2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad
a943cdeb5a4f55a97b084d4c0827e1bb3d74bc699368b5111d11343eee479040,-1,0,1,0.03326595,1691851483,Ticket,2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad
2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad,1,4,1,0.03326595,1691851437,Regular,a943cdeb5a4f55a97b084d4c0827e1bb3d74bc699368b5111d11343eee479040
2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad,1,5,1,5.52072744,1691851437,Regular,a943cdeb5a4f55a97b084d4c0827e1bb3d74bc699368b5111d11343eee479040
2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad,1,3,1,5.52072744,1691851437,Regular,822416b1f616d4e00e327d919df88002f88d0c98ad6faa93ea20c779d13206e3
2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad,1,0,1,0.03326595,1691851437,Regular,0aa3af6ded626da31c6b1d5e0f320b6a323a9608888c17e364bb653eade71111
2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad,1,2,1,0.03326595,1691851437,Regular,822416b1f616d4e00e327d919df88002f88d0c98ad6faa93ea20c779d13206e3
2154addf8b9d578892e4779e1b0f2fd237ab4e865dac271bb1caadf8889930ad,1,1,1,5.52072744,1691851437,Regular,0aa3af6ded626da31c6b1d5e0f320b6a323a9608888c17e364bb653eade71111
