tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8589a6b7d763409d20da1ceca8f86190950c6bc1a5fd0295679a539952e488f1,-1,0,1,5.07033974,1675017022,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
0b684d62708791ab7ed06085560a2300be0b6de435d143279a96a3fb2d97b3d7,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
0cf1292e2cc2030afcfd4b2450db3f79586f9a82c001b09798b7389062c548e4,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
3efa94fabbc548337a9854cb946f79316f5cf88d492558fba435e2e9cb95be6e,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
4cb66ddb206cd3e4f52d0e6962e8f27d3e9541c797e1ff1df11a12b8fd56e410,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
4fb19f38970582b52c32f15446c431c5bf65938eaf0ec475650386d9acd0f097,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
764eeb666b5f59c78b0395e424366a295ddd43da0447d606c2009065d3e1a70a,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
7eaacce538de9acd9ea179fd6f742c5251059f77f9fa17f29d04aaaa3bdf4ade,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
8ccad18928bc251fd41ee240dfa80861709065d1fa311948f91557823f858b30,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
9185cb4e71f83a4d1fd11c3a57a77de30b6509b4225d851f2aa5be215f19a050,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
953ef47d3cd058aaf6f41da3928ba7b5adb25e1630a47e6cbf3bc32d4132636f,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
9899f0f34149072084d1087281fb14fce239fd53ea1ceb11f3bdbf23f9b84d41,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
b662c6048de689691ca07437546adc44eabafbaf1fc5ce6a429c9c4404e9c6f2,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
b87c863478fced8f666509a25aa596ffb0135ab00b202fd71af0ccc8131ebf29,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
c145adeaf82c437165fc70408825b61cec8b1e682721df3e150df33efc40c413,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
d1072dd2ababb9410fcf479344659eb7da6370d92643e11770b603ced5febf53,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
dd7e5860f5dd4acfebbc7f713ecf009f986fff73cd2d6c741e32459519263778,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
f172ddc0a6f2c410a5c60a7ed4f1d44656f8293287d15244a158b4cc50572d90,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
f49e41d80ec7ca72beb373fe949455d83d6eb8373778e709fbed1770f5d8f5d9,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
fc5d19a71afc8e8b07b8e22d32cd277a49ad35e34cf6079d1f7b8b0b5589973d,-1,0,1,5.07033974,1675016985,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
