tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a12b24570dac82dbdefdcceca4039518a3c41f697d027bcac56b14e3f5166aa,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
1eaee101ce4fbc8cf2e8edd08aa79114ee298f524ebdbfeb199d9504facc4b20,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
36a05fff9dc82a3364192be9b92b3161d7b92be6ca4c50c0185a18977a549adc,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
382a272d66b3d03a155f8b999462e35a74e057dcc07b48e00d2cc337e1823cfa,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
628b0f29ba5bcaddd943a05612b0d34a7a24a4951ab0b51d90ef5e446de2ac60,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
8de1a9d8ecda9a03c38f543ee233e133b4af1237a1b7822072fda77a22ebb8de,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
b6de3b5de8f05af37bfde9fbd76e5c7aa42571728be21391200a92d14b5696e6,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
bca8c12bb70f8436730f019703abce03214911de6e9a01247c22233434ac1e1d,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
c8b9c7da6c05f7a8b4835c11ec71c3c7a4d26f797336a4dc7419fee7b388eae6,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
cbcfb590ac9234f11dbbed482eeb175a9bcbf7e27787c8b03f2e3d7fa48a58b0,-1,0,1,4.49773355,1675271409,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
0aea6af5880aeaf18dce4b376b966a293d5fcac8ef5d8b8b15bb4eaeb9fa3861,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
2a743f334841f01af9c1e8421325642a54754653e228f0242d3f71c9197e3128,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
539e45c0c8848cf77c0724e0e4df56071bb5c361581c32132aed17a06676245d,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
542afd9afbee56623e30b9decf777519adaf33ecb6695dfe1726f77db8b6d18c,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
60e69010ebfe89848999633c70549265bae5f25e1032c622416bb7f294e195ec,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
6546fd232fbd39a4e3d87658cf8e5cd3c8ce231dff816f3091c635231bbac121,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
68c74c5b734fa6a1d206cdcdfb19bf26aa7e96708bd5968f189c747074853ebb,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
6b3f57505061b82b76a08511a68b57f6d2050d0b32587000ab574d49a3f38975,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
7cfd46de4b6a06289cd2cfb62e6a37dfaf2b4554734d3320af7cd63160a4b022,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
