tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ecf36ec6b8a56eb5c053da71181d67c8584a93450c11f55ff760d7b5645e5b9,-1,0,1,0.02678612,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
0ecf36ec6b8a56eb5c053da71181d67c8584a93450c11f55ff760d7b5645e5b9,-1,1,1,2.38055701,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
32aad90bdf3fccf007b46609ee8aecff9244277a2f4c7f25e8483936e1b919e1,-1,1,1,2.38055701,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
32aad90bdf3fccf007b46609ee8aecff9244277a2f4c7f25e8483936e1b919e1,-1,0,1,0.02678612,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
3faf7d24e453d942df6e7b35052859ed3fc93f3a59bdf723dc36cdc6ab29f01a,-1,0,1,0.02678612,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
3faf7d24e453d942df6e7b35052859ed3fc93f3a59bdf723dc36cdc6ab29f01a,-1,1,1,2.38055701,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
79d7b3fb984bcb0178310c33757a40531b11da2838d5e004bd8d9d9454c6c6ce,-1,1,1,2.38055701,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
79d7b3fb984bcb0178310c33757a40531b11da2838d5e004bd8d9d9454c6c6ce,-1,0,1,0.02678612,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
eb34d246ebf29f08de27ad8bdf510fff925b0d5c281d6254d5bc371969aaf244,-1,1,1,2.38055701,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
eb34d246ebf29f08de27ad8bdf510fff925b0d5c281d6254d5bc371969aaf244,-1,0,1,0.02678612,1717847092,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
