tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f0a9a7e702a6e50f703f0c9ea81949cb9ad433f8dbbb301d772adb7bd5a262c,-1,0,1,3.644067,1672215895,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
abe52c842925db8cf17aed21a1bed5eb0bf6c4856036400024e5a5cdda1c9c84,-1,0,1,3.644067,1672215895,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
2d27826568aa4059da31ed2a2d5757df6f05f37a0fd2aec0fc9651478e4e70e4,-1,0,1,3.644067,1672214002,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
2f9102fb9c1c6773f01fb508c042e680ba750a24e8fa62494ba5f27ad4fb2cfb,-1,0,1,3.644067,1672213961,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
bcdc5dbba1869ecc02c0ab6adff8715f6ec8cd7101a822bfd41e44eaff676946,-1,0,1,3.644067,1672213200,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
ed23d11b564266013f5e9ea40939cdf05194149301ff68d7c77579309b901975,-1,0,1,3.644067,1672212033,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
3bd99e81f674b38975eb7bfead0a3c64e2a45a5a4cac4a0424b4fb663cea86cc,-1,0,1,3.644067,1672211390,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
c8c32245206bb5bf816cbfa38ef56d552ce2fed15f31e4b3969419ffe4fa059d,-1,0,1,3.644067,1672211390,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
e1d751b3e3f7a90d3f2eae2803062158f3b3f9a8eef4d76090ab8a45d0727ffe,-1,0,1,3.644067,1672211390,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
92bee49eccac87fefe0ad2b065acff5a7ab89b61f0d5165f96187fc03f4f7245,-1,0,1,3.644067,1672211359,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
057acf1a56261cdf16eb2352597306bb1fff108daa7431b7f372f45a0f9c9c3a,-1,0,1,3.644067,1672210810,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
2ec91447316946bae1fbac56db67636f8f76ad102200e2d3037423bac3324c54,-1,0,1,3.644067,1672210810,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
