tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b162bcb924b17a241b371bfb8a2cb5f106ff74cef70cdb3c922c6f5ebf803fa,-1,1,1,4.01578846,1688961358,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
9b162bcb924b17a241b371bfb8a2cb5f106ff74cef70cdb3c922c6f5ebf803fa,-1,0,1,0.03259493,1688961358,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
525dbaee3b22e26bd3fb16ad5ef81a6cccfd03b6e9685c2947dda6959d4cea17,-1,1,1,4.01578846,1688960407,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
525dbaee3b22e26bd3fb16ad5ef81a6cccfd03b6e9685c2947dda6959d4cea17,-1,0,1,0.03259493,1688960407,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
cd24b49420d398acfe5923a22009f5f079067a4157330e8a489d2944b417c915,-1,1,1,4.01578846,1688960407,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
cd24b49420d398acfe5923a22009f5f079067a4157330e8a489d2944b417c915,-1,0,1,0.03259493,1688960407,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
07bb5562b72532604565abaa87c4f20d4af48bfe955a14460bafb9b017833124,-1,1,1,4.01578846,1688960304,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
07bb5562b72532604565abaa87c4f20d4af48bfe955a14460bafb9b017833124,-1,0,1,0.03259493,1688960304,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
094c2407f892de04a4bf959c17bb285fec4f30cc0ebdc7d9686512415f04917a,-1,1,1,4.01578846,1688960304,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
094c2407f892de04a4bf959c17bb285fec4f30cc0ebdc7d9686512415f04917a,-1,0,1,0.03259493,1688960304,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
23f362c2a51df3ac035308376307b670500dd3d2ee83a421199d1dfac85a66e5,-1,0,1,0.03259493,1688959471,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
23f362c2a51df3ac035308376307b670500dd3d2ee83a421199d1dfac85a66e5,-1,1,1,4.01578846,1688959471,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
77e962c78279bf90e7cbb969597f997606a03f5b8d6635daef7c933e79283307,-1,1,1,4.01578846,1688959471,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
77e962c78279bf90e7cbb969597f997606a03f5b8d6635daef7c933e79283307,-1,0,1,0.03259493,1688959471,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
1599170d1c856210893f4e0ff3b264704c276440c5c405cdcbd17fff6d184813,-1,1,1,4.01578846,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
1599170d1c856210893f4e0ff3b264704c276440c5c405cdcbd17fff6d184813,-1,0,1,0.03259493,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
2314356461cb2808bb33c1c02adee7553552c89a7345b4fe5f0fea9d85280318,-1,1,1,4.01578846,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
2314356461cb2808bb33c1c02adee7553552c89a7345b4fe5f0fea9d85280318,-1,0,1,0.03259493,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
2e317e9caffd358fa420dafb04bc930fc834c1610fce676f241b19f19672f505,-1,0,1,0.03259493,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
2e317e9caffd358fa420dafb04bc930fc834c1610fce676f241b19f19672f505,-1,1,1,4.01578846,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
dbc4f85950fe1ca1aa5ded2fb922c8db7b3e7105bc822ed235ec6666ab8a5f44,-1,1,1,4.01578846,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
dbc4f85950fe1ca1aa5ded2fb922c8db7b3e7105bc822ed235ec6666ab8a5f44,-1,0,1,0.03259493,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
e1b72a98ca84cdd992f228908f47b57099190f136db176edc9aacd581fc56cb3,-1,0,1,0.03259493,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
e1b72a98ca84cdd992f228908f47b57099190f136db176edc9aacd581fc56cb3,-1,1,1,4.01578846,1688959233,Ticket,74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,5,1,4.01578846,1688958994,Regular,9b162bcb924b17a241b371bfb8a2cb5f106ff74cef70cdb3c922c6f5ebf803fa
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,6,1,0.03259493,1688958994,Regular,07bb5562b72532604565abaa87c4f20d4af48bfe955a14460bafb9b017833124
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,4,1,0.03259493,1688958994,Regular,9b162bcb924b17a241b371bfb8a2cb5f106ff74cef70cdb3c922c6f5ebf803fa
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,18,1,0.03259493,1688958994,Regular,525dbaee3b22e26bd3fb16ad5ef81a6cccfd03b6e9685c2947dda6959d4cea17
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,14,1,0.03259493,1688958994,Regular,cd24b49420d398acfe5923a22009f5f079067a4157330e8a489d2944b417c915
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,15,1,4.01578846,1688958994,Regular,cd24b49420d398acfe5923a22009f5f079067a4157330e8a489d2944b417c915
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,22,1,0.03259493,1688958994,Regular,2314356461cb2808bb33c1c02adee7553552c89a7345b4fe5f0fea9d85280318
