tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c7e248c1e3c536cd06bfec71d9d337d6c70e5cbfd3520ed18dd5cc0b43c862,1,46,1,0.23094393,1717391473,Regular,0000000000000000000000000000000000000000000000000000000000000000
232982482fea37ae0fe661da118a79b285b4c460254ba6ec66e879b4e5f0170b,1,46,1,0.23094393,1714780026,Regular,0000000000000000000000000000000000000000000000000000000000000000
1553b16e22ff07a58ba33657ed752a03d3d2ae085665c1d2cea43b1624abe14e,1,46,1,0.23094393,1712199483,Regular,0000000000000000000000000000000000000000000000000000000000000000
a73c6127ce89592ddbef2ca46ea02171205053f080e3fc0e86b0fcdd3f379672,1,46,1,0.23094393,1709581425,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bdba453cd59b1c5600cb2b293f49710022baafb1d0333f086d46ec516605f53,1,46,1,0.23094393,1706981099,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcac6a752d6dd53e617de876ac9e157f874ca17dc2876ead9c2ec743b1fbf3af,1,46,1,0.23094393,1704388627,Regular,0000000000000000000000000000000000000000000000000000000000000000
0162225332946a2a337da22c9f0afb37876a1b1b12182d3d9e5d0e6c9d601f8f,1,46,1,0.23094393,1701797287,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc387ad507656fc4f87fa887e2da64bb9be1673c0d41beedd0848cafcef75a02,1,46,1,0.23094393,1699188701,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bd00ff38deab7dd719496abf9ced0e1c9e0d9ee9f11ad6550562184dd5677b2,1,46,1,0.23094393,1696593565,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba9252729cead2cbe431781088c70cbf624c8401272ea766f9417749898202ac,1,46,1,0.23094393,1694055886,Regular,0000000000000000000000000000000000000000000000000000000000000000
68d2f724d540fa8a93c7953933a3a171bc02bd28589f83f76ccec1841f13e168,1,46,1,0.23094393,1691354400,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bb103f42173509fc8c6db271a4d04aa50f8ee4cc1ca3a4625821b89c104af33,1,46,1,0.23094393,1688751173,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfa048ca45ead1298eac00c3a33dea6782c9386a7f7d12239e1c704554b80071,1,46,1,0.23094393,1686093159,Regular,0000000000000000000000000000000000000000000000000000000000000000
8940f54e71537dbee6689e64eccebe2250dfa4c4f69cd458f7ac79109ca3cd6b,1,46,1,0.23094393,1683449938,Regular,0000000000000000000000000000000000000000000000000000000000000000
2de27e693294d7b4e4dd34ae70b7208ba1c49ba472273ccdc24d5cb5648aa6bc,1,46,1,0.23094393,1680829617,Regular,0000000000000000000000000000000000000000000000000000000000000000
34b4d7f6130d7603749a7c11f691f4f9a3bf82d754f08d82d928c86bc310ea79,1,46,1,0.23094393,1678215491,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e151f7e945356d9aec45e45f4e3d1c3a363d43b4286b4afa4be22bac3cea603,1,46,1,0.23094393,1675571543,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb484c51ec0991a33b791f37f04dfbaa17136623aa60e9ed0f35a7f164e8efc3,1,46,1,0.23094393,1672852768,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e4118a8b9adef525ef4ddb56635a10eb15ca0a244c7ccfa3a5c19e544e912e7,1,46,1,0.23094393,1670147430,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d70abd408f98016152549e6ad8cf2c5f133fc4aeceabc1207cfa8db6299c2fc,1,46,1,0.23094393,1667539269,Regular,0000000000000000000000000000000000000000000000000000000000000000
632e9b84c39917f9f4ac1ab7972f004114bbe07b2f2e1d3e965045a4fb6aeee0,1,46,1,0.23094393,1664919345,Regular,0000000000000000000000000000000000000000000000000000000000000000
d766cd4ebe3747b1fad7e1f23dd3f668878ab16aadf68579212963d4ab7ae363,1,46,1,0.23094393,1662303165,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fe445263b4812c0f1617a9231e1fd345d14934c4f5b88f849e5683ba4a101dc,1,46,1,0.23094393,1659687287,Regular,0000000000000000000000000000000000000000000000000000000000000000
b237b57dc61cb23b1de3853fc97849da40b235b3d77aeb0b6c2f10a9c650d656,1,46,1,0.23094393,1657147213,Regular,0000000000000000000000000000000000000000000000000000000000000000
327c69e1d750ced92b2660e26a482a83471b39d05ca7d75b43cdfb40efb0defa,1,46,1,0.23094393,1654608627,Regular,0000000000000000000000000000000000000000000000000000000000000000
