tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
884e7fb8af4b3fe017cdc2a3568b1e7adbcfffce7e3dc9cd83f15be806f23bee,-1,1,1,7.10347385,1718339206,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
884e7fb8af4b3fe017cdc2a3568b1e7adbcfffce7e3dc9cd83f15be806f23bee,-1,0,1,0.02970548,1718339206,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
b0bab3c18982bafa9cecc8dcec0d15cac292fa7b2c369d38bed456b94e2ab7f0,-1,0,1,0.02970548,1718339165,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
b0bab3c18982bafa9cecc8dcec0d15cac292fa7b2c369d38bed456b94e2ab7f0,-1,1,1,7.10347385,1718339165,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
e84a1c4443de9f0096c0add5fccf7dd35e22f7dfcdc07afa1ec92fca890e9a21,-1,1,1,7.10347385,1718339165,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
e84a1c4443de9f0096c0add5fccf7dd35e22f7dfcdc07afa1ec92fca890e9a21,-1,0,1,0.02970548,1718339165,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
124a88c836201297d3630c591aecd3565621c983344c7fb62438b9e56f38ee1f,-1,1,1,7.10347385,1718339122,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
124a88c836201297d3630c591aecd3565621c983344c7fb62438b9e56f38ee1f,-1,0,1,0.02970548,1718339122,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
38c781f606ef66d0d013f5e16e1069b6de2c39df5693dedd39acd52834005e68,-1,0,1,0.02970548,1718339122,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
38c781f606ef66d0d013f5e16e1069b6de2c39df5693dedd39acd52834005e68,-1,1,1,7.10347385,1718339122,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
