tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06edd089dd74b6d7627bad2018d378035e5be6b6fae6a158f5b8c65ba909072a,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
3d765127104e6b50667a83b33a0eb2214db37d4942ca34acbbd6f0d6d5ebad64,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
6806029fa50366c3d43ba367778b482a5f053475d5ed9bec27b938dbe98f89cf,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
777ef84796dbb7513be73f8add859f513af98259385aca78d65c8317fb605282,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
7c86069d0296bfc7cc2c485c2d6ffae67be66ee699fd90ca0f552f4c92696a03,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
8549b7c237c3410a83638763016d430218b709b6b677a5df36fa08357568e9da,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
afe993cbc0ad366521c9c89dafb93845fe39bd001589e8f3ac5fb53f593d0e14,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
c50d30590c241d80d71d8044bcdd5a95b1caf17683a690dd969a3df4ffcebeec,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
de3f4f71b91f728b23df57a34bda1dd54bc967fb47a6963096a86029c2d3c2c0,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
e6ec2129857cd359167c19d7d56fc622aad81f84b0cf1462030d4237aabb0ad7,-1,0,1,4.92727169,1675121190,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
08ce557ed956722a43ff151701e3a0d94d3897052509470f12ad46da82d31094,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
24715e17f065db11847f895b10b3daee5627d251d033fc74d866995647fbb568,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
2ea63d39f14e5f58a46486815d00eee9d216303a74197d0c0f86c06dee770ab8,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
