tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,71,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,72,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,22,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,73,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,63,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,156,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,157,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,64,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,158,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,18,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
