tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,6,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,7,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,36,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,35,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,34,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,33,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,32,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,31,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,30,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,29,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,28,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,27,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,26,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,25,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,24,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,23,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,22,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,21,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,20,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,19,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,18,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,37,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,17,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,0,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,1,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,16,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,15,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,14,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,13,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,12,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,11,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,10,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,9,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,8,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,2,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,3,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,4,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414,-1,5,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
