tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb17707979e6e8540961e808d3bc9303f09fa53b2f79073e6994e866dfd5815,-1,1,1,1.96700202,1661470380,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
cfb17707979e6e8540961e808d3bc9303f09fa53b2f79073e6994e866dfd5815,-1,0,1,0.03305218,1661470380,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3b7540f2cb1f8d6d11eaa2108d1e81afab232013b6f1e3954b9a41931f4a03cd,-1,1,1,1.96700202,1661469686,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3b7540f2cb1f8d6d11eaa2108d1e81afab232013b6f1e3954b9a41931f4a03cd,-1,0,1,0.03305218,1661469686,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
5628423a115837e42f16c46898bca55194638711a2015917ebf2911e3dba3a9e,-1,0,1,0.03305218,1661468922,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
5628423a115837e42f16c46898bca55194638711a2015917ebf2911e3dba3a9e,-1,1,1,1.96700202,1661468922,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
02878ff2c7820dc30ae5686b058242e677e0496123243bc4f0459c2d821c39ac,-1,1,1,1.96700202,1661468880,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
02878ff2c7820dc30ae5686b058242e677e0496123243bc4f0459c2d821c39ac,-1,0,1,0.03305218,1661468880,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
037c9c2dd1da5a62b46346c526a38edfceee11eb57cc7780a9fa0efc9693b367,-1,1,1,1.96700202,1661468719,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
037c9c2dd1da5a62b46346c526a38edfceee11eb57cc7780a9fa0efc9693b367,-1,0,1,0.03305218,1661468719,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
2a8b80edb1c854a62599bfe686d2dbac4d8d816f7a89b5d7fa9b7169f730774f,-1,1,1,1.96700202,1661468719,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
2a8b80edb1c854a62599bfe686d2dbac4d8d816f7a89b5d7fa9b7169f730774f,-1,0,1,0.03305218,1661468719,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b5ad419acfbc940f567952519850b264f1877b156ee53295ae18a0351d3e52ed,-1,0,1,0.03305218,1661468719,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b5ad419acfbc940f567952519850b264f1877b156ee53295ae18a0351d3e52ed,-1,1,1,1.96700202,1661468719,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
