tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f04f6ba08c25db01f8cfea7cc6e66e19f30c0ff4b4d8cfb5c8a29dcdd1ef10,-1,0,1,0.03279648,1662605476,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
14f04f6ba08c25db01f8cfea7cc6e66e19f30c0ff4b4d8cfb5c8a29dcdd1ef10,-1,1,1,1.96725772,1662605476,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
9801d9d81edc9678a808cc41e585fa83e0b007451bb903a1ff80a3af5bff83f4,-1,1,1,1.96725772,1662605476,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
9801d9d81edc9678a808cc41e585fa83e0b007451bb903a1ff80a3af5bff83f4,-1,0,1,0.03279648,1662605476,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0e0230505b4435bd5b494b05373a3ca0744a7666ea84ea053a5e96e039b9544f,-1,0,1,0.03279648,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0e0230505b4435bd5b494b05373a3ca0744a7666ea84ea053a5e96e039b9544f,-1,1,1,1.96725772,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1b2ffdc9bf052f25fa299738e5f1885f7c7e6734f6cbe4c1a7c6fe92ddc5c1af,-1,1,1,1.96725772,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1b2ffdc9bf052f25fa299738e5f1885f7c7e6734f6cbe4c1a7c6fe92ddc5c1af,-1,0,1,0.03279648,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1d99b0dbaf44954c14bd769c8c81f47504934438cae7264051d603d952dc75f3,-1,0,1,0.03279648,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1d99b0dbaf44954c14bd769c8c81f47504934438cae7264051d603d952dc75f3,-1,1,1,1.96725772,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5e78c0b955dfaeafd3070e868496d18fd69943dd33919a65b2fe048dc22f978b,-1,0,1,0.03279648,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5e78c0b955dfaeafd3070e868496d18fd69943dd33919a65b2fe048dc22f978b,-1,1,1,1.96725772,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
6a1c0138da49e2607b82b0e570e999b4b54448c5c6a0f0eead31e9e1f065617d,-1,0,1,0.03279648,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
6a1c0138da49e2607b82b0e570e999b4b54448c5c6a0f0eead31e9e1f065617d,-1,1,1,1.96725772,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
