tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,1,1,2.05201094,1715814025,Regular,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,0,1,0.0263891,1715814025,Regular,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,42,1,0.0263891,1715813553,Regular,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,41,1,2.05201094,1715813553,Regular,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,43,1,2.05201094,1715813553,Regular,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,39,1,2.05201094,1715813553,Regular,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,38,1,0.0263891,1715813553,Regular,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,40,1,0.0263891,1715813553,Regular,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
0ccba6dc2c21234a6d23802f261e31d0c03d4ff9b8d9be3292035832921c54cc,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
0ccba6dc2c21234a6d23802f261e31d0c03d4ff9b8d9be3292035832921c54cc,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
193417b8cd7771965d68db0dba75da51311628935a61373e9857d5379796b3ce,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
193417b8cd7771965d68db0dba75da51311628935a61373e9857d5379796b3ce,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
23a4e16572baeb43aa76e41c909ceb1581c7688f6497d86acea6146528b810ab,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
23a4e16572baeb43aa76e41c909ceb1581c7688f6497d86acea6146528b810ab,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
29a7d0a7be3e3d3fdba6ad2bce1da45a4595a18cb313140a28b8689a7100861b,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
29a7d0a7be3e3d3fdba6ad2bce1da45a4595a18cb313140a28b8689a7100861b,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
30ac7fcafdb61b5c36a68149ebbe2edd33b3e533a1e219333968bf85561cdc64,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
30ac7fcafdb61b5c36a68149ebbe2edd33b3e533a1e219333968bf85561cdc64,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
40ee7eb1182d317f6b4d1a9edb769cd2a761c46f285769e0d09c959b5262b4b8,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
40ee7eb1182d317f6b4d1a9edb769cd2a761c46f285769e0d09c959b5262b4b8,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
